﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Single Revenue Premiums-(HK$'000),Distribution Channel-(a) Agents (excluding Banks)-Annualized Premiums-(HK$'000),Distribution Channel-(b) Banks-Single Revenue Premiums-(HK$'000),Distribution Channel-(b) Banks-Annualized Premiums-(HK$'000),Distribution Channel-(c) Brokers-Single Revenue Premiums-(HK$'000),Distribution Channel-(c) Brokers-Annualized Premiums-(HK$'000),Distribution Channel-(d) Direct-Single Revenue Premiums-(HK$'000),Distribution Channel-(d) Direct-Annualized Premiums-(HK$'000),Distribution Channel-(e) Others-Single Revenue Premiums-(HK$'000),Distribution Channel-(e) Others-Annualized Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Single Revenue Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Annualized Premiums-(HK$'000)
Liberty Int'l,0 ,14 ,0 ,0 ,17300 ,675 ,0 ,11 ,0 ,0 ,17300 ,700 
Manulife (Int'l),7684271 ,1702256 ,1083103 ,514167 ,1190529 ,199148 ,0 ,0 ,0 ,0 ,9957903 ,2415571 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,339077 ,369456 ,36207 ,2437 ,14069 ,212958 ,0 ,0 ,15 ,9 ,389368 ,584860 
MetLife,4711 ,163168 ,0 ,(190),0 ,208012 ,0 ,70732 ,0 ,0 ,4711 ,441722 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,335670 ,0 ,0 ,0 ,0 ,0 ,335670 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,411 ,0 ,0 ,0 ,1122 ,0 ,0 ,0 ,0 ,0 ,1533 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2113943 ,9122731 ,161831 ,2388035 ,324704 ,492633 ,0 ,0 ,0 ,0 ,2600478 ,12003399 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,337942 ,0 ,11 ,0 ,0 ,0 ,337953 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,34170 ,2144 ,0 ,0 ,0 ,0 ,34170 ,2144 
Sun Life Hong Kong,958415 ,504966 ,0 ,0 ,925154 ,133139 ,0 ,0 ,0 ,0 ,1883569 ,638105 
TLIC,505 ,93606 ,9 ,591906 ,0 ,427657 ,0 ,0 ,0 ,0 ,514 ,1113169 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,1966396 ,60260 ,0 ,0 ,0 ,0 ,1966396 ,60260 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,37 ,9118 ,38369 ,0 ,0 ,0 ,0 ,9118 ,38406 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,20092012 ,23959119 ,9928608 ,40048757 ,13296792 ,12563129 ,317010 ,539343 ,39 ,1723 ,43634461 ,77112071 
