﻿Insurer,Financial Year End,Accident & Health-Gross-($'000),Accident & Health-Net-($'000),Motor Vehicle-Gross-($'000),Motor Vehicle-Net-($'000),Aircraft-Gross-($'000),Aircraft-Net-($'000),Ships-Gross-($'000),Ships-Net-($'000),Goods in Transit-Gross-($'000),Goods in Transit-Net-($'000),Property Damage-Gross-($'000),Property Damage-Net-($'000),General Liability-Statutory Business-Employees' Compensation-Gross-($'000),General Liability-Statutory Business-Employees' Compensation-Net-($'000),General Liability-Statutory Business-Owners' Corporation Liability*-Gross-($'000),General Liability-Statutory Business-Owners' Corporation Liability*-Net-($'000),General Liability-Other Business-Gross-($'000),General Liability-Other Business-Net-($'000),Pecuniary Loss-Gross-($'000),Pecuniary Loss-Net-($'000),Non-Proportional Treaty Reinsurance-Gross-($'000),Non-Proportional Treaty Reinsurance-Net-($'000),Proportional Treaty Reinsurance-Gross-($'000),Proportional Treaty Reinsurance-Net-($'000),Total-Gross-($'000),Total-Net-($'000)
AXA CS,30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,33250 ,31423 ,140626 ,76019 ,40259 ,28619 ,0 ,0 ,0 ,0 ,6366 ,3709 ,0 ,0 ,0 ,0 ,0 ,0 ,220501 ,139770 
AXA General,31/12/2019,2284002 ,1698955 ,423083 ,417100 ,0 ,0 ,20865 ,19118 ,81414 ,68380 ,771859 ,464405 ,524140 ,518248 ,1514 ,1501 ,183118 ,167741 ,19083 ,6929 ,0 ,0 ,0 ,0 ,4309078 ,3362377 
AXA Life,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,31/12/2019,734115 ,547158 ,286508 ,276631 ,2467 ,2257 ,51629 ,43509 ,15856 ,14194 ,356744 ,203373 ,322568 ,282843 ,2367 ,2199 ,87361 ,62112 ,30656 ,23543 ,0 ,0 ,0 ,0 ,1890271 ,1457819 
BC Re,31/12/2019,813 ,792 ,6160 ,6160 ,0 ,0 ,94 ,94 ,127 ,100 ,9162 ,6778 ,0 ,0 ,0 ,0 ,16759 ,15186 ,1648 ,1677 ,35336 ,27764 ,77754 ,72086 ,147853 ,130637 
BE Re,31/12/2019,808 ,802 ,419 ,415 ,0 ,0 ,95 ,95 ,118 ,103 ,12718 ,11158 ,0 ,0 ,0 ,0 ,14947 ,14886 ,1635 ,1635 ,25479 ,23245 ,81125 ,77578 ,137344 ,129917 
Berkley Insurance,31/12/2019,5475 ,5105 ,4207 ,3897 ,0 ,0 ,702 ,332 ,11630 ,4855 ,6731 ,6641 ,0 ,0 ,0 ,0 ,118514 ,106927 ,891 ,827 ,0 ,0 ,0 ,0 ,148150 ,128584 
BHSI,31/12/2019,15729 ,3086 ,21655 ,4244 ,0 ,0 ,0 ,0 ,10649 ,2101 ,49990 ,9764 ,319553 ,62949 ,0 ,0 ,30323 ,5959 ,120367 ,23732 ,0 ,0 ,0 ,0 ,568266 ,111835 
Blue Cross,31/12/2019,1176292 ,1142151 ,2293 ,207 ,0 ,0 ,63 ,0 ,201 ,137 ,77736 ,59328 ,49313 ,44707 ,116 ,105 ,19132 ,16930 ,7736 ,7338 ,0 ,0 ,0 ,0 ,1332882 ,1270903 
Britannia P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bupa,31/12/2019,3798197 ,3280220 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3798197 ,3280220 
California Insurance,31/03/2019,11545 ,11124 ,3928 ,3413 ,0 ,0 ,0 ,0 ,346 ,100 ,1501 ,1090 ,19690 ,16775 ,213 ,10 ,4015 ,767 ,1458 ,1371 ,0 ,0 ,0 ,0 ,42696 ,34650 
CGN Captive,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2742 ,2742 ,225695 ,124292 ,0 ,0 ,0 ,0 ,13552 ,13552 ,45 ,45 ,0 ,0 ,0 ,0 ,242034 ,140631 
Chevalier,31/03/2019,83 ,32 ,232 ,216 ,0 ,0 ,0 ,0 ,35 ,11 ,18176 ,16205 ,130364 ,132421 ,5 ,5 ,1036 ,1381 ,842 ,815 ,0 ,0 ,0 ,0 ,150773 ,151086 
China BOCOM,31/12/2019,33607 ,4456 ,914 ,498 ,0 ,0 ,696 ,65 ,463 ,266 ,66181 ,11502 ,13315 ,5957 ,246 ,50 ,50066 ,29963 ,8356 ,2961 ,0 ,0 ,0 ,0 ,173844 ,55718 
China Merchants,31/12/2019,55166 ,54330 ,21826 ,20315 ,0 ,0 ,35851 ,4918 ,4405 ,3363 ,41722 ,16671 ,29319 ,26623 ,1102 ,1010 ,23427 ,17774 ,105 ,68 ,0 ,0 ,0 ,0 ,212923 ,145072 
China Overseas Insurance,31/12/2019,0 ,0 ,2122 ,1935 ,0 ,0 ,0 ,0 ,0 ,0 ,39114 ,225 ,241713 ,220814 ,0 ,0 ,31984 ,17168 ,3680 ,3680 ,0 ,0 ,0 ,0 ,318613 ,243822 
China Pacific,31/12/2019,2627 ,1710 ,63715 ,53407 ,24167 ,2387 ,(7),(7),40552 ,834 ,89707 ,13041 ,12308 ,9195 ,2509 ,730 ,34051 ,10719 ,298 ,122 ,0 ,0 ,0 ,0 ,269927 ,92138 
China Ping An,31/12/2019,6310 ,3659 ,197123 ,145114 ,0 ,0 ,188 ,9 ,3684 ,369 ,128858 ,37922 ,49285 ,45116 ,3574 ,3289 ,56178 ,40766 ,4793 ,357 ,0 ,0 ,0 ,0 ,449993 ,276601 
CTPI(HK),31/12/2019,299186 ,264739 ,1558536 ,1529955 ,81188 ,7363 ,186825 ,83323 ,50993 ,27573 ,720775 ,124390 ,403386 ,356976 ,1036 ,964 ,56278 ,9223 ,11872 ,3557 ,0 ,0 ,0 ,0 ,3370075 ,2408063 
Chong Hing,31/12/2019,1278 ,961 ,2976 ,2647 ,0 ,0 ,109 ,38 ,1799 ,1310 ,21082 ,13131 ,8178 ,6134 ,129 ,101 ,4046 ,3186 ,365 ,182 ,0 ,0 ,0 ,0 ,39962 ,27690 
Chubb Insurance,31/12/2019,362552 ,91227 ,84 ,0 ,0 ,0 ,32207 ,25688 ,70508 ,51885 ,282727 ,108164 ,134820 ,86878 ,23 ,23 ,696079 ,465426 ,0 ,0 ,0 ,0 ,0 ,0 ,1579000 ,829291 
CIGNA Worldwide General,31/12/2019,1037662 ,1030131 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1037662 ,1030131 
CMBWL,31/12/2019,40995 ,34828 ,141531 ,117465 ,0 ,0 ,9943 ,1777 ,1039 ,536 ,70876 ,35640 ,323084 ,303293 ,1499 ,1408 ,69876 ,57175 ,14511 ,3009 ,0 ,0 ,0 ,0 ,673354 ,555131 
CNOOC Insurance,31/12/2019,1426 ,1426 ,0 ,0 ,0 ,0 ,114941 ,56507 ,0 ,0 ,518452 ,159073 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,634819 ,217006 
COFACE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,591752 ,372495 ,0 ,0 ,0 ,0 ,591752 ,372495 
Concord,31/12/2019,813 ,770 ,1439 ,1184 ,0 ,0 ,2904 ,2419 ,290 ,50 ,5113 ,2397 ,5014 ,4253 ,120 ,103 ,3182 ,2748 ,1625 ,329 ,0 ,0 ,0 ,0 ,20500 ,14253 
Dah Sing Insurance (1976),31/12/2019,36161 ,17575 ,172973 ,119879 ,0 ,0 ,180 ,135 ,3364 ,3080 ,185215 ,165580 ,106015 ,53103 ,817 ,705 ,50457 ,36878 ,2345 ,1259 ,0 ,0 ,0 ,0 ,557527 ,398194 
East Point Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,451782 ,80338 ,0 ,0 ,0 ,0 ,451782 ,80338 
Factory Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,125388 ,49504 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,125388 ,49504 
Falcon Insurance,31/12/2019,31262 ,30982 ,38224 ,36313 ,0 ,0 ,91796 ,45760 ,7570 ,4139 ,94906 ,23218 ,108941 ,103149 ,142 ,100 ,15695 ,8669 ,22914 ,3813 ,0 ,0 ,0 ,0 ,411450 ,256143 
First American Title,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4550 ,4550 ,0 ,0 ,0 ,0 ,4550 ,4550 
FWD General,31/12/2019,318117 ,86423 ,72162 ,66712 ,0 ,0 ,6928 ,6023 ,12173 ,10393 ,62241 ,10878 ,101581 ,95392 ,293 ,275 ,28754 ,26655 ,323 ,26 ,0 ,0 ,0 ,0 ,602572 ,302777 
GAN,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Gard M&E Ltd.,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,53326 ,25772 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,53326 ,25772 
GenRe,31/12/2019,157 ,126 ,62 ,50 ,0 ,0 ,0 ,0 ,0 ,0 ,28720 ,22981 ,0 ,0 ,0 ,0 ,6634 ,5370 ,0 ,0 ,0 ,0 ,0 ,0 ,35573 ,28527 
Hang Seng Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,31/12/2019,307180 ,153590 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,307180 ,153590 
HDI,31/12/2019,297 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,12588 ,494 ,170136 ,59572 ,0 ,0 ,0 ,0 ,55435 ,25079 ,36289 ,10732 ,0 ,0 ,0 ,0 ,274754 ,95877 
HKMCI,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,542438 ,466215 ,0 ,0 ,0 ,0 ,542438 ,466215 
Hong Leong Insurance (Asia),30/06/2019,82342 ,50289 ,0 ,0 ,0 ,0 ,0 ,0 ,145 ,72 ,100301 ,17087 ,30094 ,8478 ,64 ,19 ,20531 ,5630 ,962 ,78 ,0 ,0 ,0 ,0 ,234439 ,81653 
HSBC Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Liberty Int'l,31/12/2019,754323 ,731927 ,188162 ,181191 ,0 ,0 ,1363 ,1122 ,3014 ,2475 ,78177 ,46275 ,75162 ,66517 ,525 ,517 ,20846 ,17198 ,2125 ,842 ,0 ,0 ,0 ,0 ,1123697 ,1048064 
LSMHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,1645 ,712 ,23651 ,15764 ,3312 ,3267 ,0 ,0 ,0 ,0 ,279130 ,179673 ,7502 ,854 ,0 ,0 ,0 ,0 ,315240 ,200270 
Lloyd's,31/12/2019,71456 ,60212 ,47676 ,39004 ,43 ,29 ,76191 ,55016 ,92996 ,76016 ,150778 ,115047 ,1229 ,850 ,0 ,0 ,186955 ,129219 ,47857 ,35504 ,0 ,0 ,0 ,0 ,675181 ,510897 
London Steam-Ship,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,39033 ,7400 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39033 ,7400 
Min Xin,31/12/2019,968 ,847 ,6715 ,5810 ,0 ,0 ,0 ,0 ,0 ,0 ,3134 ,2584 ,1436 ,1248 ,268 ,229 ,3684 ,3104 ,541 ,104 ,0 ,0 ,0 ,0 ,16746 ,13926 
MSIG Insurance,31/12/2019,185198 ,176443 ,150188 ,143210 ,0 ,0 ,3228 ,2427 ,70315 ,55912 ,222503 ,119192 ,266559 ,247751 ,3308 ,3115 ,115783 ,72701 ,40626 ,7671 ,0 ,0 ,0 ,0 ,1057708 ,828422 
Munich Re,31/12/2019,97314 ,94614 ,24071 ,24071 ,0 ,0 ,7106 ,7106 ,2170 ,2170 ,103924 ,72203 ,0 ,0 ,0 ,0 ,48872 ,48872 ,0 ,0 ,0 ,0 ,0 ,0 ,283457 ,249036 
New India,31/03/2019,35 ,35 ,103116 ,101895 ,0 ,0 ,0 ,0 ,2106 ,2076 ,3744 ,1006 ,236 ,236 ,0 ,0 ,36 ,36 ,896 ,821 ,0 ,0 ,0 ,0 ,110169 ,106105 
Pacific Insurance,31/12/2019,43 ,15 ,95632 ,83765 ,0 ,0 ,2326 ,1593 ,351 ,214 ,870 ,341 ,35368 ,29222 ,0 ,0 ,5098 ,4579 ,602 ,81 ,0 ,0 ,0 ,0 ,140290 ,119810 
Paofoong,31/12/2019,23604 ,23325 ,2355 ,2000 ,0 ,0 ,0 ,0 ,2420 ,2081 ,18455 ,13291 ,24935 ,20758 ,133 ,117 ,8691 ,7296 ,971 ,813 ,0 ,0 ,0 ,0 ,81564 ,69681 
PartnerRe Europe,31/12/2019,0 ,0 ,584 ,204 ,0 ,0 ,273 ,96 ,0 ,0 ,322 ,112 ,0 ,0 ,0 ,0 ,3714 ,1404 ,0 ,0 ,0 ,0 ,0 ,0 ,4893 ,1816 
Peak Re,31/12/2019,3533 ,3580 ,85641 ,83471 ,37640 ,37640 ,76042 ,76042 ,32538 ,32538 ,169687 ,121078 ,0 ,0 ,0 ,0 ,171781 ,171781 ,102348 ,102348 ,0 ,0 ,0 ,0 ,679210 ,628478 
PICC (HK),31/12/2019,974 ,372 ,18646 ,17882 ,8993 ,659 ,23207 ,516 ,11726 ,1853 ,395976 ,24210 ,66766 ,58797 ,189 ,175 ,40150 ,17512 ,5059 ,1685 ,0 ,0 ,0 ,0 ,571686 ,123661 
Pioneer,31/12/2019,386 ,277 ,2555 ,2226 ,894 ,137 ,1226 ,322 ,918 ,385 ,1958 ,818 ,14228 ,12264 ,171 ,150 ,1951 ,1658 ,499 ,167 ,0 ,0 ,0 ,0 ,24786 ,18404 
Prudential (HK) General,31/12/2019,783413 ,723297 ,73340 ,67403 ,0 ,0 ,149 ,39 ,2734 ,1068 ,124082 ,109106 ,67325 ,61637 ,110 ,102 ,22500 ,20933 ,18447 ,18233 ,0 ,0 ,0 ,0 ,1092100 ,1001818 
QBE General Insurance (HK),31/12/2019,161893 ,160797 ,10466 ,10089 ,0 ,0 ,447 ,410 ,9870 ,9273 ,215534 ,188237 ,68943 ,64880 ,1052 ,1045 ,21675 ,21371 ,1138 ,988 ,0 ,0 ,0 ,0 ,491018 ,457090 
QBE HKSI,31/12/2019,142765 ,142259 ,494710 ,488374 ,0 ,0 ,37562 ,35052 ,49841 ,48404 ,132657 ,87131 ,295050 ,262710 ,559 ,553 ,153954 ,143655 ,21315 ,14513 ,0 ,0 ,0 ,0 ,1328413 ,1222651 
QBE MI Asia,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,71053 ,53601 ,0 ,0 ,0 ,0 ,71053 ,53601 
Swiss Re,31/12/2019,20470 ,20470 ,92616 ,92616 ,0 ,0 ,10405 ,10405 ,6043 ,6043 ,341320 ,338317 ,0 ,0 ,0 ,0 ,185755 ,185764 ,4921 ,4921 ,0 ,0 ,0 ,0 ,661530 ,658536 
SCOR Re,31/12/2019,24156 ,24147 ,6299 ,6299 ,0 ,0 ,1823 ,1841 ,640 ,651 ,45307 ,41906 ,0 ,0 ,0 ,0 ,8090 ,8390 ,44043 ,44041 ,0 ,0 ,0 ,0 ,130358 ,127275 
SEIL,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2667 ,605 ,10632 ,2582 ,0 ,0 ,0 ,0 ,72871 ,60138 ,0 ,0 ,546 ,546 ,0 ,0 ,86716 ,63871 
Shipowners' Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,74791 ,69546 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,74791 ,69546 
Sincere Insurance,28/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,67 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,67 ,6 
SIL,31/12/2019,20173 ,20173 ,0 ,0 ,0 ,0 ,0 ,0 ,203338 ,112173 ,158304 ,32051 ,0 ,0 ,0 ,0 ,12237 ,2694 ,140 ,140 ,0 ,0 ,0 ,0 ,394192 ,167231 
Sompo Insurance (HK),31/12/2019,89025 ,43830 ,21853 ,18860 ,0 ,0 ,5183 ,4357 ,55563 ,41975 ,168996 ,46187 ,58514 ,52553 ,165 ,154 ,106503 ,45433 ,6113 ,2948 ,126 ,126 ,309 ,309 ,512350 ,256732 
Sompo Japan,31/12/2019,266 ,266 ,0 ,0 ,0 ,0 ,0 ,0 ,165 ,163 ,549 ,512 ,0 ,0 ,0 ,0 ,86 ,86 ,0 ,0 ,488 ,382 ,1190 ,1173 ,2744 ,2582 
Sompo Japan Nipponkoa Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Standard Club Asia,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,31/12/2019,107778 ,106632 ,0 ,0 ,0 ,0 ,4435 ,6 ,105531 ,3746 ,86463 ,1269 ,0 ,0 ,0 ,0 ,100805 ,39312 ,0 ,0 ,0 ,0 ,0 ,0 ,405012 ,150965 
STEAMSHIP MUTUAL,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sun Hung Kai,30/06/2019,34727 ,18313 ,19193 ,0 ,0 ,0 ,0 ,0 ,328 ,11 ,106689 ,1268 ,481230 ,279086 ,3717 ,3526 ,58185 ,28418 ,6407 ,207 ,0 ,0 ,0 ,0 ,710476 ,330829 
Swiss Re (Asia),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re Int'l SE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,63347 ,5624 ,46235 ,0 ,0 ,0 ,15380 ,1408 ,0 ,0 ,0 ,0 ,0 ,0 ,124962 ,7032 
TPRe,31/12/2019,79391 ,61075 ,12028 ,12030 ,3168 ,3135 ,34366 ,19596 ,12051 ,10649 ,380831 ,193218 ,0 ,0 ,0 ,0 ,22427 ,20846 ,6903 ,6490 ,114873 ,97694 ,434321 ,335579 ,1100359 ,760312 
Target,31/12/2019,3264 ,2265 ,430901 ,361039 ,0 ,0 ,0 ,0 ,0 ,0 ,5206 ,1577 ,85220 ,76089 ,0 ,0 ,2576 ,2141 ,25 ,12 ,551 ,551 ,0 ,0 ,527743 ,443674 
Toa Re,31/03/2019,9818 ,9054 ,3705 ,3522 ,0 ,0 ,(63),(57),2213 ,2192 ,53612 ,51479 ,0 ,0 ,0 ,0 ,39957 ,38774 ,134 ,134 ,0 ,0 ,0 ,0 ,109376 ,105098 
TMF (HK),31/12/2019,45424 ,44269 ,28138 ,21119 ,0 ,0 ,2435 ,731 ,67023 ,50722 ,63056 ,40739 ,104913 ,94015 ,116 ,111 ,38278 ,28479 ,18290 ,3074 ,0 ,0 ,0 ,0 ,367673 ,283259 
Transatlantic Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31410 ,29221 ,0 ,0 ,0 ,0 ,(351),(346),0 ,0 ,3132 ,3132 ,59771 ,59771 ,93962 ,91778 
Trinity,31/12/2019,3354 ,335 ,133001 ,120012 ,0 ,0 ,0 ,0 ,350 ,108 ,2790 ,1004 ,0 ,0 ,445 ,402 ,449 ,405 ,0 ,0 ,0 ,0 ,0 ,0 ,140389 ,122266 
TT Club,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2035 ,395 ,0 ,0 ,0 ,0 ,246276 ,37576 ,0 ,0 ,0 ,0 ,0 ,0 ,248311 ,37971 
