﻿Insurer,Financial Year End,Accident & Health-Gross-($'000),Accident & Health-Net-($'000),Motor Vehicle-Gross-($'000),Motor Vehicle-Net-($'000),Aircraft-Gross-($'000),Aircraft-Net-($'000),Ships-Gross-($'000),Ships-Net-($'000),Goods in Transit-Gross-($'000),Goods in Transit-Net-($'000),Property Damage-Gross-($'000),Property Damage-Net-($'000),General Liability-Gross-($'000),General Liability-Net-($'000),Pecuniary Loss-Gross-($'000),Pecuniary Loss-Net-($'000),Non-Proportional Treaty Reinsurance-Gross-($'000),Non-Proportional Treaty Reinsurance-Net-($'000),Proportional Treaty Reinsurance-Gross-($'000),Proportional Treaty Reinsurance-Net-($'000),Total-Gross-($'000),Total-Net-($'000)
BE Re,31/12/2019,808 ,802 ,419 ,415 ,0 ,0 ,95 ,95 ,118 ,103 ,12718 ,11158 ,14947 ,14886 ,1635 ,1635 ,25479 ,23245 ,81125 ,77578 ,137344 ,129917 
Berkley Insurance,31/12/2019,5475 ,5105 ,4207 ,3897 ,0 ,0 ,702 ,332 ,9728 ,4007 ,4481 ,4391 ,47764 ,42931 ,891 ,827 ,0 ,0 ,0 ,0 ,73248 ,61490 
BHSI,31/12/2019,13107 ,2572 ,0 ,0 ,0 ,0 ,0 ,0 ,10452 ,2062 ,40911 ,7990 ,26126 ,5140 ,29808 ,5915 ,0 ,0 ,0 ,0 ,120404 ,23679 
Blue Cross,31/12/2019,25291 ,25270 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7088 ,2958 ,124 ,68 ,220 ,53 ,0 ,0 ,0 ,0 ,32723 ,28349 
Britannia P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bupa,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
California Insurance,31/03/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,159 ,139 ,0 ,0 ,0 ,0 ,0 ,0 ,159 ,139 
CGN Captive,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2742 ,2742 ,225695 ,124292 ,13552 ,13552 ,45 ,45 ,0 ,0 ,0 ,0 ,242034 ,140631 
Chevalier,31/03/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,248 ,248 ,110 ,99 ,0 ,0 ,0 ,0 ,0 ,0 ,358 ,347 
China BOCOM,31/12/2019,3072 ,2739 ,0 ,0 ,0 ,0 ,55 ,7 ,80 ,12 ,11617 ,3391 ,30395 ,28240 ,7253 ,2817 ,0 ,0 ,0 ,0 ,52472 ,37206 
China Merchants,31/12/2019,5592 ,5587 ,0 ,0 ,0 ,0 ,4309 ,923 ,36 ,6 ,3006 ,256 ,1332 ,1220 ,2 ,2 ,0 ,0 ,0 ,0 ,14277 ,7994 
China Overseas Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Pacific,31/12/2019,6 ,3 ,0 ,0 ,4993 ,2364 ,(7),(7),6503 ,20 ,25151 ,1865 ,6035 ,116 ,29 ,0 ,0 ,0 ,0 ,0 ,42710 ,4361 
China Ping An,31/12/2019,327 ,276 ,0 ,0 ,0 ,0 ,0 ,0 ,1484 ,0 ,35163 ,6971 ,18776 ,6657 ,0 ,0 ,0 ,0 ,0 ,0 ,55750 ,13904 
CTPI(HK),31/12/2019,12821 ,445 ,1158294 ,1158720 ,35965 ,3550 ,4692 ,3232 ,19384 ,1695 ,299848 ,39332 ,(25288),(40697),5683 ,3552 ,0 ,0 ,0 ,0 ,1511399 ,1169829 
Chong Hing,31/12/2019,617 ,616 ,1699 ,1699 ,0 ,0 ,29 ,29 ,655 ,655 ,3070 ,2925 ,1598 ,1596 ,146 ,79 ,0 ,0 ,0 ,0 ,7814 ,7599 
Chubb Insurance,31/12/2019,9558 ,1783 ,0 ,0 ,0 ,0 ,8663 ,5469 ,6201 ,5523 ,121157 ,76527 ,96176 ,88547 ,0 ,0 ,0 ,0 ,0 ,0 ,241755 ,177849 
CIGNA Worldwide General,31/12/2019,11382 ,11382 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11382 ,11382 
CMBWL,31/12/2019,1257 ,1226 ,3645 ,2905 ,0 ,0 ,12 ,3 ,90 ,88 ,6352 ,2672 ,7916 ,7464 ,91 ,91 ,0 ,0 ,0 ,0 ,19363 ,14449 
CNOOC Insurance,31/12/2019,1426 ,1426 ,0 ,0 ,0 ,0 ,114102 ,55668 ,0 ,0 ,518452 ,159073 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,633980 ,216167 
COFACE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,531642 ,335402 ,0 ,0 ,0 ,0 ,531642 ,335402 
Concord,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,636 ,185 ,126 ,126 ,1107 ,88 ,0 ,0 ,0 ,0 ,1869 ,399 
Dah Sing Insurance (1976),31/12/2019,23 ,7 ,94 ,75 ,0 ,0 ,0 ,0 ,1560 ,1560 ,146436 ,143747 ,18064 ,11747 ,438 ,286 ,0 ,0 ,0 ,0 ,166615 ,157422 
East Point Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,170656 ,34855 ,0 ,0 ,0 ,0 ,170656 ,34855 
Factory Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Falcon Insurance,31/12/2019,3 ,2 ,164 ,164 ,0 ,0 ,53009 ,30826 ,5438 ,3217 ,50751 ,10677 ,4167 ,2008 ,12703 ,2563 ,0 ,0 ,0 ,0 ,126235 ,49457 
First American Title,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD General,31/12/2019,(14),(2),0 ,0 ,0 ,0 ,440 ,388 ,223 ,197 ,5095 ,461 ,243 ,228 ,7 ,0 ,0 ,0 ,0 ,0 ,5994 ,1272 
GAN,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Gard M&E Ltd.,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,26082 ,12605 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26082 ,12605 
GenRe,31/12/2019,157 ,126 ,62 ,50 ,0 ,0 ,0 ,0 ,0 ,0 ,28720 ,22981 ,6634 ,5370 ,0 ,0 ,0 ,0 ,0 ,0 ,35573 ,28527 
Hang Seng Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,31/12/2019,307180 ,153590 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,307180 ,153590 
HDI,31/12/2019,297 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,2033 ,494 ,156361 ,54710 ,36895 ,25167 ,32739 ,10189 ,0 ,0 ,0 ,0 ,228334 ,90560 
HKMCI,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Leong Insurance (Asia),30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14397 ,110 ,10664 ,821 ,10 ,0 ,0 ,0 ,0 ,0 ,25071 ,931 
HSBC Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Liberty Int'l,31/12/2019,47 ,47 ,2483 ,2483 ,0 ,0 ,0 ,0 ,6 ,6 ,9032 ,4057 ,440 ,438 ,603 ,66 ,0 ,0 ,0 ,0 ,12611 ,7097 
LSMHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,1513 ,566 ,22164 ,14832 ,3309 ,3264 ,79708 ,43939 ,4752 ,437 ,0 ,0 ,0 ,0 ,111446 ,63038 
Lloyd's,31/12/2019,8510 ,7171 ,0 ,0 ,43 ,29 ,48421 ,34964 ,87454 ,71486 ,41879 ,31954 ,82637 ,57117 ,33059 ,24526 ,0 ,0 ,0 ,0 ,302003 ,227247 
London Steam-Ship,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Min Xin,31/12/2019,0 ,0 ,12 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,2426 ,2020 ,2425 ,2140 ,32 ,1 ,0 ,0 ,0 ,0 ,4895 ,4173 
MSIG Insurance,31/12/2019,1327 ,520 ,20340 ,19465 ,0 ,0 ,77 ,0 ,1522 ,1000 ,9274 ,2749 ,7349 ,6798 ,2103 ,465 ,0 ,0 ,0 ,0 ,41992 ,30997 
Munich Re,31/12/2019,97314 ,94614 ,24071 ,24071 ,0 ,0 ,7106 ,7106 ,2170 ,2170 ,103924 ,72203 ,48872 ,48872 ,0 ,0 ,0 ,0 ,0 ,0 ,283457 ,249036 
New India,31/03/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1346 ,1346 ,3074 ,843 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4420 ,2189 
Pacific Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,26 
Paofoong,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,677 ,578 ,3198 ,2770 ,95 ,86 ,0 ,0 ,0 ,0 ,3970 ,3434 
PartnerRe Europe,31/12/2019,0 ,0 ,584 ,204 ,0 ,0 ,273 ,96 ,0 ,0 ,322 ,112 ,3714 ,1404 ,0 ,0 ,0 ,0 ,0 ,0 ,4893 ,1816 
Peak Re,31/12/2019,3533 ,3580 ,85641 ,83471 ,37640 ,37640 ,76042 ,76042 ,32538 ,32538 ,169687 ,121078 ,171781 ,171781 ,102348 ,102348 ,0 ,0 ,0 ,0 ,679210 ,628478 
PICC (HK),31/12/2019,61 ,24 ,0 ,47 ,3882 ,635 ,14348 ,253 ,8699 ,147 ,347865 ,11203 ,30832 ,10164 ,77 ,28 ,0 ,0 ,0 ,0 ,405764 ,22501 
Pioneer,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,25 
Prudential (HK) General,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,131 ,131 ,0 ,0 ,0 ,0 ,0 ,0 ,131 ,131 
QBE General Insurance (HK),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,3 ,35 ,35 ,0 ,0 ,0 ,0 ,0 ,0 ,38 ,38 
QBE HKSI,31/12/2019,3 ,3 ,4 ,4 ,0 ,0 ,7868 ,7428 ,32725 ,32366 ,32476 ,28922 ,5918 ,5599 ,726 ,615 ,0 ,0 ,0 ,0 ,79720 ,74937 
QBE MI Asia,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,31/12/2019,20470 ,20470 ,92616 ,92616 ,0 ,0 ,10405 ,10405 ,6043 ,6043 ,341320 ,338317 ,185755 ,185764 ,4921 ,4921 ,0 ,0 ,0 ,0 ,661530 ,658536 
SCOR Re,31/12/2019,24156 ,24147 ,6299 ,6299 ,0 ,0 ,1823 ,1841 ,640 ,651 ,45307 ,41906 ,8090 ,8390 ,44043 ,44041 ,0 ,0 ,0 ,0 ,130358 ,127275 
SEIL,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2667 ,605 ,10632 ,2582 ,72871 ,60138 ,0 ,0 ,546 ,546 ,0 ,0 ,86716 ,63871 
Shipowners' Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Insurance,28/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SIL,31/12/2019,20171 ,20171 ,0 ,0 ,0 ,0 ,0 ,0 ,4852 ,1910 ,145681 ,29266 ,11264 ,2597 ,140 ,140 ,0 ,0 ,0 ,0 ,182108 ,54084 
Sompo Insurance (HK),31/12/2019,24870 ,15226 ,7515 ,6474 ,0 ,0 ,937 ,805 ,26396 ,18178 ,134813 ,26821 ,78914 ,29117 ,2818 ,2805 ,126 ,126 ,309 ,309 ,276698 ,99861 
Sompo Japan,31/12/2019,266 ,266 ,0 ,0 ,0 ,0 ,0 ,0 ,165 ,163 ,549 ,512 ,86 ,86 ,0 ,0 ,488 ,382 ,1190 ,1173 ,2744 ,2582 
Sompo Japan Nipponkoa Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Standard Club Asia,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,31/12/2019,36266 ,36002 ,0 ,0 ,0 ,0 ,4291 ,0 ,105315 ,3740 ,74574 ,1074 ,62814 ,27655 ,0 ,0 ,0 ,0 ,0 ,0 ,283260 ,68471 
STEAMSHIP MUTUAL,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sun Hung Kai,30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1108 ,185 ,291 ,179 ,93 ,6 ,0 ,0 ,0 ,0 ,1492 ,370 
Swiss Re (Asia),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re Int'l SE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,51966 ,4640 ,4841 ,460 ,0 ,0 ,0 ,0 ,0 ,0 ,56807 ,5100 
TPRe,31/12/2019,79391 ,61075 ,12028 ,12030 ,3168 ,3135 ,34366 ,19596 ,12051 ,10649 ,380831 ,193218 ,22427 ,20846 ,6903 ,6490 ,114873 ,97694 ,434321 ,335579 ,1100359 ,760312 
Target,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,551 ,551 ,0 ,0 ,551 ,551 
Toa Re,31/03/2019,9818 ,9054 ,3705 ,3522 ,0 ,0 ,(63),(57),2213 ,2192 ,53612 ,51479 ,39957 ,38774 ,134 ,134 ,0 ,0 ,0 ,0 ,109376 ,105098 
TMF (HK),31/12/2019,20310 ,20310 ,163 ,155 ,0 ,0 ,0 ,0 ,5778 ,4597 ,15964 ,10717 ,5605 ,5218 ,1447 ,1114 ,0 ,0 ,0 ,0 ,49267 ,42111 
Transatlantic Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31410 ,29221 ,(351),(346),0 ,0 ,3132 ,3132 ,59771 ,59771 ,93962 ,91778 
Trinity,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 
TT Club,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,83413 ,17827 ,0 ,0 ,0 ,0 ,0 ,0 ,83413 ,17827 
Tugu,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,3397 ,2910 ,1133 ,394 ,26071 ,7221 ,192 ,76 ,1899 ,190 ,0 ,0 ,0 ,0 ,32692 ,10791 
United Builders,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UK P&I Club (Europe),20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Well Link Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
West of England,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
XL Insurance,31/12/2019,786 ,299 ,0 ,0 ,0 ,0 ,72883 ,13835 ,123345 ,40935 ,435867 ,71603 ,237619 ,39094 ,(6683),(2116),0 ,0 ,0 ,0 ,863817 ,163650 
ZGIHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Insurance,31/12/2019,1021 ,701 ,130 ,86 ,0 ,0 ,14 ,8 ,2972 ,1884 ,55231 ,22139 ,7041 ,3905 ,13936 ,6889 ,0 ,0 ,0 ,0 ,80345 ,35612 
Total,Total,1160059 ,876502 ,1652693 ,1499512 ,91125 ,52777 ,598097 ,375962 ,681047 ,397467 ,5393276 ,2410301 ,1867721 ,1233330 ,1140746 ,688048 ,180531 ,153440 ,654470 ,546496 ,13419765 ,8233835 
