﻿Name of Insurer,(1) Non-Linked Individual Business (Class A)-Number of Policies,(1) Non-Linked Individual Business (Class A)-Sums Assured-(HK$'000),(1) Non-Linked Individual Business (Class A)-Single Revenue Premiums-(HK$'000),(1) Non-Linked Individual Business (Class A)-Non-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Number of Policies,(2) Linked Individual Business (Class C)-Sums Assured-(HK$'000),(2) Linked Individual Business (Class C)-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Non-Single Revenue Premiums-(HK$'000)
Liberty Int'l,1594 ,3847334 ,17300 ,8939 ,0 ,0 ,0 ,0 
Manulife (Int'l),1172832 ,582802553 ,2422345 ,15949806 ,184875 ,60300749 ,7610718 ,1158410 
Massachusetts Mutual,139 ,171210 ,0 ,3847 ,0 ,0 ,0 ,0 
MassMutual Asia,339872 ,147638387 ,376874 ,3780605 ,34043 ,9331032 ,12494 ,332278 
MetLife,94368 ,28550812 ,27995 ,1871613 ,1798 ,1846608 ,27 ,31220 
Metropolitan Life,50990 ,6283051 ,115 ,186331 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,12835 ,16204715 ,465901 ,210513 
Old Mutual Life,0 ,0 ,0 ,0 ,119 ,0 ,0 ,77 
Pacific Life,5926 ,7648223 ,0 ,24570 ,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,36 ,24311 ,0 ,77 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1984514 ,1458791704 ,2357758 ,54706259 ,165310 ,79193734 ,248009 ,1502847 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,772 ,358473 ,0 ,2517 
RL360 Services,1 ,5 ,0 ,0 ,2085 ,2120398 ,76 ,6604 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,194 ,79328 ,0 ,1249 ,283 ,73020 ,0 ,0 
Sincere Life,30 ,105 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,435 ,663379 ,337953 ,0 
Standard Life Asia,2063 ,2123947 ,0 ,6988 ,43374 ,11574353 ,34170 ,551414 
Sun Life Hong Kong,354222 ,175670466 ,925360 ,3034603 ,60475 ,16800743 ,971685 ,507846 
TLIC,114529 ,29256163 ,62 ,2146894 ,570 ,475179 ,516 ,4961 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),30832 ,201551851 ,2368916 ,536567 ,44 ,55751 ,0 ,268 
Zurich Assurance,42381 ,23158140 ,0 ,199964 ,1547 ,619438 ,0 ,8129 
Zurich International,5446 ,19429087 ,0 ,43398 ,60232 ,30786284 ,10266 ,1183392 
Zurich Life,28491 ,9080822 ,0 ,159559 ,16283 ,5062648 ,0 ,100816 
Market Total,11802055 ,6515159175 ,31557538 ,254784277 ,1347732 ,603309824 ,12941105 ,12805460 
