﻿Name of Insurer,Pecuniary Loss-Direct Mortgage Guarantee Business-Gross-(HK$'000),Pecuniary Loss-Direct Mortgage Guarantee Business-Net-(HK$'000),Pecuniary Loss-Other Business-Gross-(HK$'000),Pecuniary Loss-Other Business-Net-(HK$'000),Non-Proportional Treaty Reinsurance-Gross-(HK$'000),Non-Proportional Treaty Reinsurance-Net-(HK$'000),Proportional Treaty Reinsurance-Gross-(HK$'000),Proportional Treaty Reinsurance-Net-(HK$'000),Total-Gross-(HK$'000),Total-Net-(HK$'000)
CIGNA Worldwide General,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,309115 ,308465 
CNOOC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,631422 ,90063 
COFACE,0 ,0 ,271659 ,134620 ,0 ,0 ,0 ,0 ,271659 ,134620 
Concord,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,8068 ,7101 
Dah Sing Insurance (1976),0 ,0 ,3 ,2 ,0 ,0 ,0 ,0 ,165827 ,90771 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,272704 ,116514 ,0 ,0 ,0 ,0 ,272704 ,116514 
Factory Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29173 ,23338 
Falcon Insurance,0 ,0 ,1949 ,163 ,0 ,0 ,0 ,0 ,214955 ,164299 
Federal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
First American Title,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FM Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD General,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,253462 ,118273 
GAN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10944 ,9833 
Gard M&E Ltd.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1506 ,1506 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1471 ,1471 
Hang Seng Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,167593 ,83797 
HDI,0 ,0 ,49242 ,15183 ,0 ,0 ,0 ,0 ,278294 ,70871 
HKMC,1064 ,(1637),3914 ,3914 ,0 ,0 ,0 ,0 ,4978 ,2277 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Leong Insurance (Asia),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,68410 ,23518 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Kono,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,38257 ,32748 
Liberty Int'l,0 ,0 ,51 ,17 ,0 ,0 ,0 ,0 ,438001 ,430722 
LIUL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17855 ,8039 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,49350 ,24486 
Lloyd's,0 ,0 ,3089 ,2460 ,0 ,0 ,0 ,0 ,415056 ,359886 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20232 ,2617 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Min Xin,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18657 ,13057 
MSIG Insurance,0 ,0 ,5615 ,1922 ,0 ,0 ,0 ,0 ,440676 ,351013 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,84409 ,84409 
New India,0 ,0 ,30 ,30 ,0 ,0 ,0 ,0 ,39218 ,37562 
Pacific Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,73611 ,61501 
Paofoong,0 ,0 ,300 ,300 ,0 ,0 ,0 ,0 ,25061 ,22815 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2925 ,1518 
Peak Re,0 ,0 ,46365 ,46365 ,0 ,0 ,0 ,0 ,118150 ,116005 
PICC (HK),0 ,0 ,7612 ,1090 ,0 ,0 ,0 ,0 ,84363 ,45058 
Pioneer,0 ,0 ,38 ,26 ,0 ,0 ,0 ,0 ,13398 ,10730 
Prudential (HK) General,0 ,0 ,3052 ,3051 ,0 ,0 ,0 ,0 ,421788 ,376960 
QBE General Insurance (HK),0 ,0 ,303 ,303 ,0 ,0 ,0 ,0 ,154707 ,137656 
QBE HKSI,0 ,0 ,12649 ,4090 ,0 ,0 ,0 ,0 ,804960 ,634680 
QBE MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,(13),0 ,0 ,0 ,0 ,0 ,0 ,0 ,(13)
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,157601 ,151068 
SCOR Re,0 ,0 ,6038 ,4657 ,0 ,0 ,0 ,0 ,30062 ,20850 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,35557 ,16679 
Sincere Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SIL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,180087 ,22870 
Sompo Insurance (HK),0 ,0 ,3711 ,970 ,0 ,0 ,17 ,17 ,398883 ,121353 
Sompo Japan Nipponkoa,0 ,0 ,0 ,0 ,4654 ,4654 ,52535 ,52516 ,147426 ,145327 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,216928 ,58592 
Sun Hung Kai,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,421910 ,191341 
Swiss Re Int'l SE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2337 ,584 
TPRe,0 ,0 ,3488 ,3488 ,48687 ,48373 ,86811 ,75591 ,262319 ,241131 
Target,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,227475 ,200043 
Toa Re,0 ,0 ,(3),(3),0 ,0 ,0 ,0 ,53993 ,53993 
TMF (HK),0 ,0 ,200 ,115 ,0 ,0 ,0 ,0 ,131520 ,121109 
Transatlantic Re,0 ,0 ,0 ,0 ,1220 ,1220 ,8378 ,8380 ,36203 ,35970 
Trinity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,79716 ,78232 
TT Club,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72619 ,5513 
Tugu,0 ,0 ,2776 ,349 ,0 ,0 ,24591 ,8447 ,171918 ,73053 
United Builders,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24441 ,21223 
UK P&I Club,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UK P&I Club (Europe),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30737 ,3074 
Well Link Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,54671 ,32087 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,361248 ,31971 
Wing Lung,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,343980 ,305870 
XL Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,137310 ,44916 
Zurich Insurance,0 ,0 ,(26594),413 ,0 ,0 ,0 ,0 ,1057904 ,651418 
Total,601 ,(2113),848584 ,430982 ,67373 ,65401 ,209887 ,181330 ,26075335 ,17974102 
