﻿Insurer,Financial Year End,Accident & Health-Gross-($'000),Accident & Health-Net-($'000),Motor Vehicle-Gross-($'000),Motor Vehicle-Net-($'000),Aircraft-Gross-($'000),Aircraft-Net-($'000),Ships-Gross-($'000),Ships-Net-($'000),Goods in Transit-Gross-($'000),Goods in Transit-Net-($'000),Property Damage-Gross-($'000),Property Damage-Net-($'000),General Liability-Statutory Business-Employees' Compensation-Gross-($'000),General Liability-Statutory Business-Employees' Compensation-Net-($'000),General Liability-Statutory Business-Owners' Corporation Liability*-Gross-($'000),General Liability-Statutory Business-Owners' Corporation Liability*-Net-($'000),General Liability-Other Business-Gross-($'000),General Liability-Other Business-Net-($'000),Pecuniary Loss-Gross-($'000),Pecuniary Loss-Net-($'000),Total-Gross-($'000),Total-Net-($'000)
BC Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BE Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Berkley Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1557 ,1557 ,0 ,0 ,0 ,0 ,455 ,455 ,0 ,0 ,2012 ,2012 
BHSI,31/12/2019,207 ,41 ,605 ,121 ,0 ,0 ,0 ,0 ,4 ,1 ,1020 ,204 ,83507 ,16701 ,0 ,0 ,163 ,33 ,2707 ,541 ,88213 ,17642 
Blue Cross,31/12/2019,815514 ,797901 ,869 ,79 ,0 ,0 ,0 ,0 ,0 ,0 ,12476 ,7036 ,19714 ,19353 ,0 ,0 ,5376 ,5203 ,5202 ,5202 ,859151 ,834774 
Britannia P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bupa,31/12/2019,2748202 ,2381943 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2748202 ,2381943 
California Insurance,31/03/2019,5175 ,2639 ,863 ,863 ,0 ,0 ,0 ,0 ,0 ,0 ,22 ,18 ,18234 ,15621 ,0 ,0 ,3373 ,36 ,159 ,159 ,27826 ,19336 
CGN Captive,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Chevalier,31/03/2019,3 ,3 ,457 ,433 ,0 ,0 ,0 ,0 ,25 ,7 ,11337 ,10451 ,56168 ,46742 ,0 ,0 ,1457 ,1387 ,0 ,0 ,69447 ,59023 
China BOCOM,31/12/2019,15042 ,217 ,96 ,41 ,0 ,0 ,30 ,1 ,0 ,0 ,47951 ,771 ,16674 ,6063 ,0 ,0 ,6745 ,251 ,6 ,1 ,86544 ,7345 
China Merchants,31/12/2019,12415 ,11662 ,11001 ,11001 ,0 ,0 ,3007 ,376 ,334 ,263 ,7438 ,2191 ,9211 ,9021 ,0 ,0 ,1325 ,1298 ,0 ,0 ,44731 ,35812 
China Overseas Insurance,31/12/2019,0 ,0 ,940 ,742 ,0 ,0 ,0 ,0 ,0 ,0 ,4669 ,28 ,157667 ,151962 ,0 ,0 ,2673 ,52 ,0 ,0 ,165949 ,152784 
China Pacific,31/12/2019,400 ,373 ,22172 ,16025 ,1001 ,1 ,0 ,0 ,327 ,112 ,29048 ,1862 ,3014 ,2575 ,25 ,3 ,5652 ,741 ,0 ,0 ,61639 ,21692 
China Ping An,31/12/2019,1061 ,523 ,161349 ,109243 ,0 ,0 ,2208 ,110 ,985 ,148 ,58704 ,8724 ,38993 ,38712 ,1438 ,106 ,17566 ,12178 ,0 ,0 ,282304 ,169744 
CTPI(HK),31/12/2019,168302 ,157765 ,177107 ,176653 ,17604 ,1488 ,120552 ,52789 ,3601 ,1917 ,228305 ,27007 ,206904 ,168542 ,986 ,986 ,29038 ,15858 ,0 ,0 ,952399 ,603005 
Chong Hing,31/12/2019,149 ,86 ,(121),(117),0 ,0 ,0 ,0 ,120 ,103 ,887 ,368 ,8170 ,8163 ,0 ,0 ,569 ,569 ,0 ,0 ,9774 ,9172 
Chubb Insurance,31/12/2019,89411 ,28628 ,6 ,2 ,0 ,0 ,10708 ,10696 ,70166 ,25698 ,108992 ,42714 ,37356 ,31941 ,1 ,1 ,128723 ,100251 ,0 ,0 ,445363 ,239931 
CIGNA Worldwide General,31/12/2019,603056 ,595731 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,603056 ,595731 
CMBWL,31/12/2019,11968 ,10899 ,91015 ,64818 ,0 ,0 ,6029 ,1281 ,0 ,0 ,12041 ,2534 ,171753 ,161978 ,52 ,52 ,14470 ,7144 ,533 ,37 ,307861 ,248743 
CNOOC Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
COFACE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39508 ,(15390),39508 ,(15390)
Concord,31/12/2019,140 ,140 ,281 ,281 ,0 ,0 ,0 ,0 ,2 ,0 ,473 ,154 ,1286 ,1208 ,0 ,0 ,1639 ,1664 ,0 ,0 ,3821 ,3447 
Dah Sing Insurance (1976),31/12/2019,10741 ,4464 ,125686 ,51428 ,0 ,0 ,6 ,1 ,120 ,117 ,27169 ,4404 ,108876 ,53097 ,124 ,124 ,16473 ,7413 ,129 ,104 ,289324 ,121152 
East Point Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56255 ,12768 ,56255 ,12768 
Factory Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6810 ,3072 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6810 ,3072 
Falcon Insurance,31/12/2019,21356 ,21356 ,47978 ,35497 ,0 ,0 ,27969 ,15776 ,278 ,198 ,17112 ,2249 ,61658 ,58570 ,0 ,0 ,5216 ,2741 ,575 ,48 ,182142 ,136435 
First American Title,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29 ,29 ,29 ,29 
FWD General,31/12/2019,208307 ,43633 ,35956 ,32347 ,0 ,0 ,662 ,657 ,1690 ,1682 ,13263 ,2134 ,54958 ,53694 ,458 ,458 ,5171 ,4841 ,1 ,0 ,320466 ,139446 
GAN,31/12/2019,0 ,0 ,488 ,340 ,0 ,0 ,122 ,122 ,0 ,0 ,0 ,0 ,6522 ,6480 ,0 ,0 ,0 ,0 ,0 ,0 ,7132 ,6942 
Gard M&E Ltd.,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,10155 ,6632 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10155 ,6632 
GenRe,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3565 ,0 ,7100 ,3720 ,0 ,0 ,0 ,0 ,5271 ,491 ,951 ,1243 ,16887 ,5454 
HKMCI,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2446 ,(1003),2446 ,(1003)
Hong Leong Insurance (Asia),30/06/2019,32823 ,19191 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,45287 ,5794 ,10054 ,6013 ,0 ,0 ,3573 ,2223 ,115 ,11 ,91853 ,33233 
HSBC Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Liberty Int'l,31/12/2019,475133 ,464067 ,64071 ,63035 ,0 ,0 ,1192 ,1192 ,928 ,928 ,40631 ,9525 ,31509 ,30737 ,0 ,0 ,3752 ,3361 ,638 ,115 ,617854 ,572960 
LSMHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,260 ,260 ,4 ,4 ,6 ,6 ,0 ,0 ,0 ,0 ,24499 ,13063 ,0 ,0 ,24769 ,13333 
Lloyd's,31/12/2019,51059 ,44353 ,56977 ,46537 ,0 ,0 ,36179 ,29348 ,2230 ,1947 ,38971 ,31723 ,26 ,19 ,0 ,0 ,18003 ,13381 ,9554 ,6863 ,212999 ,174171 
London Steam-Ship,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,25619 ,2562 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25619 ,2562 
Min Xin,31/12/2019,798 ,795 ,6888 ,5689 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4826 ,3799 ,0 ,0 ,26 ,22 ,0 ,0 ,12538 ,10305 
MSIG Insurance,31/12/2019,109284 ,104806 ,71393 ,70201 ,0 ,0 ,717 ,333 ,30239 ,17053 ,82008 ,34218 ,120118 ,118413 ,459 ,422 ,40667 ,21061 ,2755 ,1467 ,457640 ,367974 
Munich Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
New India,31/03/2019,0 ,0 ,50930 ,50930 ,0 ,0 ,0 ,0 ,1578 ,1578 ,9 ,9 ,254 ,254 ,0 ,0 ,0 ,0 ,0 ,0 ,52771 ,52771 
Pacific Insurance,31/12/2019,0 ,0 ,39008 ,31958 ,0 ,0 ,155 ,92 ,23 ,11 ,158 ,49 ,15621 ,14875 ,0 ,0 ,4260 ,1029 ,0 ,0 ,59225 ,48014 
Paofoong,31/12/2019,12856 ,12856 ,1418 ,1418 ,0 ,0 ,0 ,0 ,135 ,135 ,10215 ,4314 ,12020 ,8468 ,0 ,0 ,2517 ,1977 ,405 ,405 ,39566 ,29573 
PartnerRe Europe,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Peak Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PICC (HK),31/12/2019,12 ,12 ,9358 ,7292 ,0 ,0 ,2991 ,37 ,127 ,103 ,27787 ,5332 ,58059 ,56280 ,0 ,0 ,5410 ,2668 ,0 ,0 ,103744 ,71724 
Pioneer,31/12/2019,88 ,80 ,1300 ,1201 ,357 ,34 ,2359 ,91 ,982 ,6 ,159 ,26 ,4238 ,4238 ,0 ,0 ,805 ,805 ,0 ,0 ,10288 ,6481 
Prudential (HK) General,31/12/2019,449699 ,417552 ,21519 ,21519 ,0 ,0 ,230 ,19 ,397 ,157 ,42449 ,39488 ,15790 ,15660 ,0 ,0 ,4093 ,4071 ,3976 ,3972 ,538153 ,502438 
QBE General Insurance (HK),31/12/2019,59217 ,58343 ,7399 ,7345 ,0 ,0 ,32 ,31 ,1974 ,1940 ,30984 ,20523 ,116588 ,90244 ,0 ,0 ,12890 ,11906 ,2275 ,2275 ,231359 ,192607 
QBE HKSI,31/12/2019,71769 ,71289 ,117953 ,114678 ,0 ,0 ,39373 ,34004 ,4880 ,4809 ,59896 ,7389 ,557629 ,189937 ,29 ,29 ,42238 ,35664 ,8518 ,6251 ,902285 ,464050 
QBE MI Asia,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,146 ,109 ,146 ,109 
Swiss Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SEIL,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Shipowners' Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,51146 ,32236 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,51146 ,32236 
Sincere Insurance,28/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SIL,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50097 ,20054 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50097 ,20054 
Sompo Insurance (HK),31/12/2019,54603 ,25763 ,4708 ,4586 ,0 ,0 ,1016 ,836 ,10159 ,6166 ,40348 ,4263 ,89947 ,21540 ,0 ,0 ,3566 ,1899 ,0 ,0 ,204347 ,65053 
Sompo Japan,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sompo Japan Nipponkoa Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Standard Club Asia,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,31/12/2019,100599 ,27894 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,245 ,4 ,0 ,0 ,0 ,0 ,1856 ,629 ,0 ,0 ,102701 ,28528 
STEAMSHIP MUTUAL,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sun Hung Kai,30/06/2019,21744 ,13555 ,4641 ,(6),0 ,0 ,0 ,0 ,0 ,0 ,60138 ,626 ,302073 ,186721 ,1526 ,1147 ,12383 ,9648 ,0 ,0 ,402505 ,211691 
Swiss Re (Asia),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re Int'l SE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,310 ,31 ,415305 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,415615 ,31 
TPRe,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Target,31/12/2019,1115 ,786 ,356149 ,304477 ,0 ,0 ,0 ,0 ,0 ,0 ,68 ,34 ,1121 ,1066 ,0 ,0 ,238 ,198 ,0 ,0 ,358691 ,306561 
Toa Re,31/03/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
TMF (HK),31/12/2019,25688 ,24465 ,9226 ,7922 ,0 ,0 ,2561 ,717 ,18590 ,11877 ,13315 ,8793 ,33183 ,30930 ,0 ,0 ,3824 ,2748 ,75 ,65 ,106462 ,87517 
Transatlantic Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Trinity,31/12/2019,47 ,2 ,128528 ,107046 ,0 ,0 ,0 ,0 ,0 ,0 ,320 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,128895 ,107064 
TT Club,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,294 ,26 ,0 ,0 ,0 ,0 ,78594 ,5993 ,0 ,0 ,78888 ,6019 
Tugu,31/12/2019,14 ,14 ,9354 ,5999 ,0 ,0 ,82 ,62 ,240 ,112 ,10257 ,74 ,49728 ,11295 ,0 ,0 ,135 ,18 ,1 ,0 ,69811 ,17574 
United Builders,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,105 ,98 ,14940 ,8193 ,0 ,0 ,901 ,(560),0 ,0 ,15946 ,7731 
UK P&I Club (Europe),20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,21517 ,2116 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21517 ,2116 
Well Link Insurance,31/12/2019,1608 ,885 ,49229 ,26392 ,0 ,0 ,0 ,0 ,0 ,0 ,253 ,169 ,2549 ,2549 ,0 ,0 ,101 ,101 ,0 ,0 ,53740 ,30096 
West of England,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,377019 ,70208 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,377019 ,70208 
XL Insurance,31/12/2019,102 ,70 ,0 ,0 ,0 ,0 ,9759 ,4912 ,27418 ,7205 ,15169 ,5554 ,0 ,0 ,0 ,0 ,13171 ,3978 ,18 ,12 ,65637 ,21731 
ZGIHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Insurance,31/12/2019,236772 ,168758 ,192304 ,134012 ,0 ,0 ,16101 ,7339 ,12620 ,3318 ,142812 ,42619 ,395785 ,302170 ,470 ,340 ,62120 ,27495 ,9970 ,1761 ,1068954 ,687812 
Total,Total,11304112 ,9142503 ,2761028 ,2096836 ,19170 ,1679 ,1096503 ,478892 ,331537 ,148361 ,2093482 ,712740 ,4592026 ,2948322 ,5979 ,3850 ,903834 ,543660 ,319584 ,101487 ,23427255 ,16178330 
