﻿Name of Insurer,Property Damage-Direct Fire Business-Gross-(HK$'000),Property Damage-Direct Fire Business-Net-(HK$'000),Property Damage-Direct Engineering Business-Gross-(HK$'000),Property Damage-Direct Engineering Business-Net-(HK$'000),Property Damage-Other Business-Gross-(HK$'000),Property Damage-Other Business-Net-(HK$'000),General Liability-Direct Employees' Compensation Business-Gross-(HK$'000),General Liability-Direct Employees' Compensation Business-Net-(HK$'000),General Liability-Direct Owners' Corporation Liability-Gross-(HK$'000),General Liability-Direct Owners' Corporation Liability-Net-(HK$'000),General Liability-Other Business-Gross-(HK$'000),General Liability-Other Business-Net-(HK$'000)
Chubb Insurance,92664 ,(13511),20208 ,1661 ,276050 ,88378 ,65824 ,36665 ,9 ,9 ,602354 ,366512 
CIGNA Worldwide General,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CNOOC Insurance,0 ,0 ,0 ,0 ,431698 ,113475 ,0 ,0 ,0 ,0 ,0 ,0 
COFACE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Concord,6211 ,3488 ,31 ,15 ,1970 ,612 ,2639 ,1861 ,77 ,68 ,2586 ,2237 
Dah Sing Insurance (1976),28284 ,14531 ,10095 ,2930 ,2993 ,1462 ,85277 ,46030 ,789 ,789 ,22900 ,16761 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Factory Mutual,105188 ,48575 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Falcon Insurance,21847 ,7403 ,5942 ,1405 ,46423 ,7812 ,88752 ,83803 ,127 ,89 ,11116 ,7101 
Federal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
First American Title,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FM Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD General,44218 ,4146 ,1418 ,197 ,14533 ,7565 ,88227 ,82378 ,343 ,320 ,26418 ,24395 
GAN,0 ,0 ,0 ,0 ,0 ,0 ,(3),(3),0 ,0 ,0 ,0 
Gard M&E Ltd.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
GenRe,0 ,0 ,0 ,0 ,8052 ,6603 ,0 ,0 ,0 ,0 ,8399 ,7069 
Hang Seng Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,4270 ,478 ,4604 ,2213 ,272384 ,44338 ,0 ,0 ,0 ,0 ,144106 ,13170 
HKMC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Leong Insurance (Asia),68206 ,16456 ,116 ,5 ,10735 ,96 ,16460 ,6995 ,42 ,18 ,9972 ,5493 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Kono,132 ,23 ,5174 ,1810 ,8 ,1 ,96060 ,91612 ,0 ,0 ,52463 ,50427 
Liberty Int'l,53137 ,39418 ,388 ,217 ,10422 ,7053 ,58713 ,55194 ,298 ,289 ,18161 ,16259 
LIUL,0 ,0 ,0 ,0 ,0 ,(3),0 ,0 ,0 ,0 ,63867 ,29570 
LMIE,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,109683 ,35247 
Lloyd's,(116),(91),1030 ,808 ,195654 ,153495 ,290 ,211 ,0 ,0 ,221620 ,161631 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Min Xin,116 ,94 ,1 ,1 ,59 ,37 ,911 ,466 ,668 ,608 ,274 ,238 
MSIG Insurance,261256 ,177806 ,11738 ,5564 ,30185 ,20438 ,250129 ,233205 ,3801 ,3567 ,112807 ,73885 
Munich Re,0 ,0 ,0 ,0 ,42003 ,12073 ,0 ,0 ,0 ,0 ,46501 ,46501 
New India,428 ,(350),0 ,0 ,6945 ,6927 ,248 ,248 ,0 ,0 ,35 ,35 
Pacific Insurance,765 ,291 ,7 ,3 ,82 ,48 ,30697 ,24715 ,0 ,0 ,3279 ,2847 
Paofoong,18501 ,13069 ,465 ,328 ,775 ,563 ,20476 ,17399 ,165 ,140 ,6812 ,5835 
PartnerRe Europe,0 ,0 ,0 ,0 ,527 ,157 ,0 ,0 ,0 ,0 ,2431 ,829 
Peak Re,0 ,0 ,0 ,0 ,103834 ,77831 ,0 ,0 ,0 ,0 ,137305 ,137305 
PICC (HK),42004 ,12241 ,25139 ,5227 ,64483 ,14281 ,99261 ,91667 ,186 ,187 ,27695 ,22090 
Pioneer,1752 ,872 ,221 ,21 ,76 ,33 ,14511 ,12504 ,183 ,159 ,2001 ,1742 
Prudential (HK) General,99054 ,87034 ,668 ,587 ,120 ,96 ,58561 ,53358 ,94 ,87 ,23037 ,21448 
QBE General Insurance (HK),205390 ,184233 ,1077 ,825 ,4293 ,4053 ,99364 ,94207 ,412 ,412 ,23234 ,22676 
QBE HKSI,56078 ,41416 ,31066 ,26126 ,59832 ,45508 ,736891 ,700057 ,641 ,637 ,171103 ,160767 
QBE MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,181854 ,180991 ,0 ,0 ,0 ,0 ,73331 ,73636 
SCOR Re,0 ,0 ,0 ,0 ,45234 ,37104 ,0 ,0 ,0 ,0 ,5876 ,5811 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Insurance,48 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SIL,0 ,0 ,0 ,0 ,92710 ,16977 ,0 ,0 ,0 ,0 ,12726 ,1582 
Sompo Insurance (HK),38006 ,15679 ,3189 ,1620 ,93120 ,31427 ,52452 ,46844 ,158 ,116 ,69286 ,33545 
Sompo Japan Nipponkoa,0 ,0 ,0 ,0 ,51319 ,50990 ,0 ,0 ,0 ,0 ,14525 ,1491 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,0 ,0 ,0 ,0 ,44405 ,475 ,0 ,0 ,0 ,0 ,103350 ,50471 
Sun Hung Kai,56788 ,980 ,13543 ,199 ,423 ,112 ,291080 ,138541 ,3453 ,3145 ,64581 ,28082 
Swiss Re Int'l SE,0 ,0 ,0 ,0 ,51161 ,10328 ,0 ,0 ,0 ,0 ,19446 ,8021 
TPRe,0 ,0 ,0 ,0 ,210193 ,108368 ,0 ,0 ,0 ,0 ,20234 ,17119 
Target,144 ,72 ,0 ,0 ,0 ,0 ,1150 ,1026 ,0 ,0 ,118 ,106 
Toa Re,0 ,0 ,0 ,0 ,51155 ,48995 ,0 ,0 ,0 ,0 ,42681 ,40879 
TMF (HK),32028 ,22409 ,4737 ,3208 ,29512 ,18176 ,92987 ,80052 ,136 ,129 ,31248 ,22813 
Transatlantic Re,0 ,0 ,0 ,0 ,44236 ,44236 ,0 ,0 ,0 ,0 ,3336 ,3322 
Trinity,136 ,48 ,0 ,0 ,2373 ,858 ,0 ,0 ,372 ,336 ,326 ,294 
TT Club,0 ,0 ,0 ,0 ,2114 ,438 ,0 ,0 ,0 ,0 ,223123 ,32121 
Tugu,1165 ,182 ,798 ,2 ,35885 ,5991 ,4858 ,(1752),55 ,32 ,1415 ,600 
United Builders,246 ,74 ,0 ,0 ,38 ,11 ,9205 ,6666 ,7 ,6 ,2020 ,898 
UK P&I Club,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UK P&I Club (Europe),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Well Link Insurance,88 ,54 ,0 ,0 ,1 ,0 ,267 ,249 ,0 ,0 ,33 ,28 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Wing Lung,34042 ,23439 ,19021 ,9290 ,5021 ,2620 ,228288 ,214210 ,1500 ,1410 ,59446 ,50319 
XL Insurance,7563 ,2020 ,(866),(138),417332 ,60633 ,0 ,0 ,0 ,0 ,254431 ,54659 
Zurich Insurance,196618 ,102148 ,40048 ,11644 ,49672 ,13505 ,586244 ,259126 ,4760 ,3213 ,347031 ,144096 
Total,3072811 ,1695395 ,462123 ,176932 ,5025728 ,2471509 ,5874332 ,4587828 ,35010 ,26417 ,4747047 ,2822622 
