﻿保險公司,財政年度終結日期,意外及健康-毛額-(千元),意外及健康-淨額-(千元),汽車-毛額-(千元),汽車-淨額-(千元),飛機-毛額-(千元),飛機-淨額-(千元),船舶-毛額-(千元),船舶-淨額-(千元),貨運-毛額-(千元),貨運-淨額-(千元),財產損壞-毛額-(千元),財產損壞-淨額-(千元),一般法律責任-法定業務-僱員補償-毛額-(千元),一般法律責任-法定業務-僱員補償-淨額-(千元),一般法律責任-法定業務-業主立案法團責任*-毛額-(千元),一般法律責任-法定業務-業主立案法團責任*-淨額-(千元),一般法律責任-其他業務-毛額-(千元),一般法律責任-其他業務-淨額-(千元),金錢損失-毛額-(千元),金錢損失-淨額-(千元),總額-毛額-(千元),總額-淨額-(千元)
閩信,31/12/2019,798 ,795 ,6888 ,5689 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4826 ,3799 ,0 ,0 ,26 ,22 ,0 ,0 ,12538 ,10305 
MSIG 保險,31/12/2019,109284 ,104806 ,71393 ,70201 ,0 ,0 ,717 ,333 ,30239 ,17053 ,82008 ,34218 ,120118 ,118413 ,459 ,422 ,40667 ,21061 ,2755 ,1467 ,457640 ,367974 
Munich Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新印度,31/03/2019,0 ,0 ,50930 ,50930 ,0 ,0 ,0 ,0 ,1578 ,1578 ,9 ,9 ,254 ,254 ,0 ,0 ,0 ,0 ,0 ,0 ,52771 ,52771 
太平洋保險,31/12/2019,0 ,0 ,39008 ,31958 ,0 ,0 ,155 ,92 ,23 ,11 ,158 ,49 ,15621 ,14875 ,0 ,0 ,4260 ,1029 ,0 ,0 ,59225 ,48014 
寶豐,31/12/2019,12856 ,12856 ,1418 ,1418 ,0 ,0 ,0 ,0 ,135 ,135 ,10215 ,4314 ,12020 ,8468 ,0 ,0 ,2517 ,1977 ,405 ,405 ,39566 ,29573 
PartnerRe Europe,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人保 (香港),31/12/2019,12 ,12 ,9358 ,7292 ,0 ,0 ,2991 ,37 ,127 ,103 ,27787 ,5332 ,58059 ,56280 ,0 ,0 ,5410 ,2668 ,0 ,0 ,103744 ,71724 
信孚保險,31/12/2019,88 ,80 ,1300 ,1201 ,357 ,34 ,2359 ,91 ,982 ,6 ,159 ,26 ,4238 ,4238 ,0 ,0 ,805 ,805 ,0 ,0 ,10288 ,6481 
保誠財險,31/12/2019,449699 ,417552 ,21519 ,21519 ,0 ,0 ,230 ,19 ,397 ,157 ,42449 ,39488 ,15790 ,15660 ,0 ,0 ,4093 ,4071 ,3976 ,3972 ,538153 ,502438 
昆士蘭保險(香港),31/12/2019,59217 ,58343 ,7399 ,7345 ,0 ,0 ,32 ,31 ,1974 ,1940 ,30984 ,20523 ,116588 ,90244 ,0 ,0 ,12890 ,11906 ,2275 ,2275 ,231359 ,192607 
昆士蘭聯保,31/12/2019,71769 ,71289 ,117953 ,114678 ,0 ,0 ,39373 ,34004 ,4880 ,4809 ,59896 ,7389 ,557629 ,189937 ,29 ,29 ,42238 ,35664 ,8518 ,6251 ,902285 ,464050 
昆士蘭按揭保險(亞洲),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,146 ,109 ,146 ,109 
瑞士再保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
上海電氣保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Shipowners' Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,51146 ,32236 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,51146 ,32236 
先施保險,28/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中石化保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50097 ,20054 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50097 ,20054 
日本財險(香港),31/12/2019,54603 ,25763 ,4708 ,4586 ,0 ,0 ,1016 ,836 ,10159 ,6166 ,40348 ,4263 ,89947 ,21540 ,0 ,0 ,3566 ,1899 ,0 ,0 ,204347 ,65053 
Sompo Japan,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sompo Japan Nipponkoa Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Standard Club Asia,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,31/12/2019,100599 ,27894 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,245 ,4 ,0 ,0 ,0 ,0 ,1856 ,629 ,0 ,0 ,102701 ,28528 
STEAMSHIP MUTUAL,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新鴻基,30/06/2019,21744 ,13555 ,4641 ,(6),0 ,0 ,0 ,0 ,0 ,0 ,60138 ,626 ,302073 ,186721 ,1526 ,1147 ,12383 ,9648 ,0 ,0 ,402505 ,211691 
瑞士再保險 (亞洲),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞再國際,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,310 ,31 ,415305 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,415615 ,31 
太平再保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
泰加,31/12/2019,1115 ,786 ,356149 ,304477 ,0 ,0 ,0 ,0 ,0 ,0 ,68 ,34 ,1121 ,1066 ,0 ,0 ,238 ,198 ,0 ,0 ,358691 ,306561 
東亞再保險,31/03/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東京海上火災（香港）,31/12/2019,25688 ,24465 ,9226 ,7922 ,0 ,0 ,2561 ,717 ,18590 ,11877 ,13315 ,8793 ,33183 ,30930 ,0 ,0 ,3824 ,2748 ,75 ,65 ,106462 ,87517 
Transatlantic Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
三聯,31/12/2019,47 ,2 ,128528 ,107046 ,0 ,0 ,0 ,0 ,0 ,0 ,320 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,128895 ,107064 
聯運保賠協會,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,294 ,26 ,0 ,0 ,0 ,0 ,78594 ,5993 ,0 ,0 ,78888 ,6019 
德高,31/12/2019,14 ,14 ,9354 ,5999 ,0 ,0 ,82 ,62 ,240 ,112 ,10257 ,74 ,49728 ,11295 ,0 ,0 ,135 ,18 ,1 ,0 ,69811 ,17574 
建安,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,105 ,98 ,14940 ,8193 ,0 ,0 ,901 ,(560),0 ,0 ,15946 ,7731 
聯合皇國保賠協會 (歐洲),20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,21517 ,2116 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21517 ,2116 
立橋保險,31/12/2019,1608 ,885 ,49229 ,26392 ,0 ,0 ,0 ,0 ,0 ,0 ,253 ,169 ,2549 ,2549 ,0 ,0 ,101 ,101 ,0 ,0 ,53740 ,30096 
West of England,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,377019 ,70208 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,377019 ,70208 
XL Insurance,31/12/2019,102 ,70 ,0 ,0 ,0 ,0 ,9759 ,4912 ,27418 ,7205 ,15169 ,5554 ,0 ,0 ,0 ,0 ,13171 ,3978 ,18 ,12 ,65637 ,21731 
ZGIHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險,31/12/2019,236772 ,168758 ,192304 ,134012 ,0 ,0 ,16101 ,7339 ,12620 ,3318 ,142812 ,42619 ,395785 ,302170 ,470 ,340 ,62120 ,27495 ,9970 ,1761 ,1068954 ,687812 
總額,總額,11304112 ,9142503 ,2761028 ,2096836 ,19170 ,1679 ,1096503 ,478892 ,331537 ,148361 ,2093482 ,712740 ,4592026 ,2948322 ,5979 ,3850 ,903834 ,543660 ,319584 ,101487 ,23427255 ,16178330 
