﻿保險公司,財政年度終結日期,意外及健康-未滿期保費-(千元),意外及健康-未過期風險-(千元),意外及健康-未決申索-(千元),汽車-未滿期保費-(千元),汽車-未過期風險-(千元),汽車-未決申索-(千元),飛機-未滿期保費-(千元),飛機-未過期風險-(千元),飛機-未決申索-(千元),船舶-未滿期保費-(千元),船舶-未過期風險-(千元),船舶-未決申索-(千元),貨運-未滿期保費-(千元),貨運-未過期風險-(千元),貨運-未決申索-(千元),財產損壞-未滿期保費-(千元),財產損壞-未過期風險-(千元),財產損壞-未決申索-(千元),一般法律責任-法定業務-僱員補償-未滿期保費-(千元),一般法律責任-法定業務-僱員補償-未過期風險-(千元),一般法律責任-法定業務-僱員補償-未決申索-(千元),一般法律責任-法定業務-業主立案法團責任*-未滿期保費-(千元),一般法律責任-法定業務-業主立案法團責任*-未過期風險-(千元),一般法律責任-法定業務-業主立案法團責任*-未決申索-(千元),一般法律責任-其他業務-未滿期保費-(千元),一般法律責任-其他業務-未過期風險-(千元),一般法律責任-其他業務-未決申索-(千元),金錢損失-未滿期保費-(千元),金錢損失-未過期風險-(千元),金錢損失-未決申索-(千元),非比例協約再保險-未滿期保費-(千元),非比例協約再保險-未過期風險-(千元),非比例協約再保險-未決申索-(千元),比例協約再保險-未滿期保費-(千元),比例協約再保險-未過期風險-(千元),比例協約再保險-未決申索-(千元),總額-未滿期保費-(千元),總額-未過期風險-(千元),總額-未決申索-(千元)
忠意保險,31/12/2019,110519 ,3452 ,191541 ,25 ,0 ,1292 ,0 ,0 ,0 ,5381 ,0 ,24765 ,5935 ,0 ,27052 ,133313 ,0 ,627119 ,20763 ,2750 ,60152 ,0 ,0 ,0 ,117140 ,0 ,233102 ,15767 ,0 ,110040 ,0 ,0 ,0 ,0 ,0 ,0 ,408843 ,6202 ,1275063 
Gard P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,310773 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,310773 
Skuld,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2266 ,0 ,206749 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2266 ,0 ,206749 
ACyC,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6061 ,0 ,32263 ,0 ,0 ,0 ,0 ,0 ,0 ,6061 ,0 ,32263 
Avo保險,31/12/2019,16 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,280 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,297 ,0 ,19 
安盛保險（百慕達）,31/12/2019,10 ,0 ,85 ,0 ,0 ,2212 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,567 ,17 ,0 ,3894 ,2 ,0 ,131127 ,0 ,0 ,1407 ,0 ,0 ,11290 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,29 ,0 ,150583 
安盛金融,31/12/2019,150386 ,0 ,192355 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,150386 ,0 ,192355 
AXA CS,30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險,31/12/2019,575953 ,0 ,538517 ,205352 ,0 ,485788 ,0 ,0 ,0 ,8574 ,0 ,(3213),13653 ,0 ,31109 ,178769 ,0 ,181140 ,164728 ,0 ,930112 ,566 ,0 ,1603 ,58023 ,0 ,346496 ,2674 ,0 ,5088 ,0 ,0 ,0 ,0 ,0 ,1371 ,1208292 ,0 ,2518011 
AXA Life,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,750 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,750 
中銀集團保險,31/12/2019,173278 ,0 ,117357 ,106718 ,19550 ,576472 ,428 ,0 ,3300 ,6473 ,20 ,134380 ,1514 ,0 ,11839 ,147417 ,0 ,68537 ,155355 ,46390 ,1122329 ,1092 ,0 ,18 ,36838 ,0 ,140163 ,87975 ,0 ,18351 ,0 ,0 ,0 ,0 ,0 ,0 ,717088 ,65960 ,2192746 
銀和再保,31/12/2019,213 ,0 ,615 ,365 ,0 ,9077 ,0 ,0 ,0 ,46 ,0 ,191 ,7 ,0 ,140 ,2909 ,0 ,9237 ,0 ,0 ,0 ,0 ,0 ,0 ,14589 ,0 ,47251 ,3441 ,0 ,1128 ,2311 ,0 ,121046 ,30634 ,13307 ,103219 ,54515 ,13307 ,291904 
永和再保,31/12/2019,333 ,0 ,266 ,151 ,0 ,754 ,0 ,0 ,0 ,46 ,0 ,225 ,7 ,7 ,76 ,4727 ,64 ,9611 ,0 ,0 ,0 ,0 ,0 ,0 ,9301 ,0 ,18375 ,3264 ,0 ,748 ,2801 ,1945 ,69437 ,32873 ,11312 ,75576 ,53503 ,13328 ,175068 
Berkley Insurance,31/12/2019,1355 ,0 ,2708 ,0 ,0 ,9225 ,0 ,0 ,0 ,117 ,0 ,560 ,368 ,0 ,6362 ,2051 ,0 ,10627 ,0 ,0 ,0 ,0 ,0 ,0 ,53939 ,2191 ,142315 ,671 ,0 ,1764 ,0 ,0 ,0 ,0 ,0 ,0 ,58501 ,2191 ,173561 
巴郡保險,31/12/2019,1029 ,0 ,3168 ,2882 ,0 ,3519 ,0 ,0 ,0 ,0 ,0 ,0 ,1324 ,0 ,1149 ,7879 ,0 ,12227 ,49818 ,0 ,90523 ,0 ,0 ,0 ,3627 ,766 ,14292 ,17369 ,0 ,24372 ,0 ,0 ,0 ,0 ,0 ,0 ,83928 ,766 ,149250 
藍十字,31/12/2019,398638 ,9702 ,164573 ,64 ,0 ,286 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,29 ,27688 ,0 ,15787 ,16634 ,9180 ,143116 ,35 ,0 ,473 ,3998 ,0 ,36767 ,3152 ,385 ,1425 ,0 ,0 ,0 ,0 ,0 ,0 ,450219 ,19267 ,362456 
Britannia P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,31/12/2019,1136008 ,0 ,277881 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1136008 ,0 ,277881 
加洲保險,31/03/2019,4366 ,0 ,193 ,1187 ,1000 ,5412 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,200 ,2 ,332 ,0 ,197 ,10639 ,6127 ,64804 ,34 ,0 ,0 ,566 ,500 ,279 ,497 ,0 ,32 ,0 ,0 ,0 ,0 ,0 ,0 ,17625 ,7827 ,70919 
中廣核保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,92 ,0 ,1 ,108838 ,0 ,21491 ,0 ,0 ,0 ,0 ,0 ,0 ,10224 ,0 ,1305 ,33 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,119187 ,0 ,22803 
其士,31/03/2019,15 ,0 ,231 ,55 ,269 ,8287 ,0 ,0 ,0 ,0 ,0 ,8 ,3 ,0 ,90 ,25064 ,0 ,4706 ,106207 ,2684 ,201543 ,0 ,0 ,0 ,1249 ,0 ,22975 ,980 ,0 ,72 ,0 ,0 ,0 ,0 ,0 ,0 ,133573 ,2953 ,237912 
中國交銀保險,31/12/2019,1070 ,0 ,717 ,228 ,0 ,848 ,0 ,0 ,0 ,31 ,0 ,233 ,2 ,0 ,50 ,8489 ,0 ,4787 ,2539 ,190 ,11830 ,23 ,0 ,2 ,24203 ,4840 ,16182 ,13670 ,0 ,405 ,0 ,0 ,0 ,0 ,0 ,0 ,50255 ,5030 ,35054 
招商局,31/12/2019,24290 ,0 ,10780 ,10001 ,0 ,31347 ,0 ,0 ,0 ,1848 ,0 ,4989 ,841 ,0 ,5550 ,8496 ,0 ,6432 ,9743 ,0 ,59566 ,407 ,0 ,227 ,5589 ,0 ,9773 ,31 ,0 ,67 ,0 ,0 ,0 ,0 ,0 ,0 ,61246 ,0 ,128731 
中海保險,31/12/2019,0 ,0 ,0 ,1237 ,0 ,2062 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,108 ,0 ,123 ,295359 ,115941 ,578537 ,0 ,0 ,0 ,9578 ,0 ,3467 ,5109 ,0 ,1243 ,0 ,0 ,0 ,0 ,0 ,0 ,311391 ,115941 ,585432 
中國太平洋,31/12/2019,1012 ,0 ,146 ,29226 ,5225 ,59214 ,132 ,0 ,1309 ,1 ,0 ,1670 ,82 ,0 ,97 ,4836 ,0 ,12813 ,3482 ,0 ,14220 ,289 ,0 ,91 ,3256 ,0 ,3554 ,23 ,0 ,42 ,0 ,0 ,0 ,0 ,0 ,0 ,42339 ,5225 ,93156 
中國平安,31/12/2019,1638 ,0 ,505 ,80524 ,2921 ,251163 ,0 ,0 ,0 ,5 ,0 ,129 ,92 ,0 ,116 ,20013 ,0 ,12659 ,24587 ,430 ,83380 ,1613 ,0 ,57 ,21871 ,0 ,39873 ,126 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,150469 ,3351 ,387882 
中國太平香港,31/12/2019,80751 ,0 ,34973 ,529791 ,0 ,654840 ,866 ,0 ,6096 ,33543 ,3487 ,161183 ,4835 ,0 ,10130 ,49964 ,0 ,101393 ,122325 ,0 ,836487 ,352 ,0 ,6631 ,27297 ,0 ,102901 ,12240 ,0 ,9482 ,0 ,0 ,0 ,0 ,0 ,0 ,861964 ,3487 ,1924116 
創興,31/12/2019,180 ,0 ,1084 ,602 ,76 ,11899 ,0 ,0 ,0 ,4 ,0 ,111 ,162 ,0 ,2563 ,5392 ,0 ,16862 ,1599 ,942 ,37117 ,32 ,0 ,8 ,536 ,1 ,18165 ,35 ,0 ,209 ,0 ,0 ,0 ,0 ,0 ,0 ,8542 ,1019 ,88018 
安達,31/12/2019,19511 ,0 ,45356 ,5 ,0 ,56 ,0 ,0 ,0 ,9969 ,2988 ,34455 ,9721 ,0 ,41029 ,61969 ,2334 ,112997 ,26927 ,6055 ,214228 ,8 ,0 ,0 ,157639 ,0 ,742975 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,285749 ,11377 ,1191096 
信諾環球保險,31/12/2019,382928 ,0 ,91592 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,382928 ,0 ,91592 
招商永隆,31/12/2019,26485 ,0 ,10604 ,59003 ,14539 ,294094 ,0 ,0 ,0 ,688 ,212 ,3643 ,95 ,0 ,412 ,14776 ,0 ,9716 ,166762 ,85714 ,866571 ,511 ,0 ,486 ,30456 ,0 ,75877 ,1137 ,0 ,2373 ,0 ,0 ,0 ,0 ,0 ,0 ,299913 ,100465 ,1263776 
中海油保險,31/12/2019,1017 ,0 ,584 ,0 ,0 ,0 ,0 ,0 ,0 ,13790 ,0 ,58615 ,0 ,0 ,0 ,92396 ,0 ,239612 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,107203 ,0 ,298811 
COFACE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,131363 ,24024 ,573254 ,0 ,0 ,0 ,0 ,0 ,0 ,131363 ,24024 ,573254 
合羣,31/12/2019,376 ,0 ,67 ,596 ,0 ,1925 ,0 ,0 ,0 ,1194 ,0 ,1772 ,23 ,0 ,352 ,1057 ,0 ,3704 ,792 ,315 ,9298 ,33 ,0 ,0 ,912 ,0 ,5853 ,148 ,0 ,164 ,0 ,0 ,0 ,0 ,0 ,0 ,5131 ,315 ,23135 
大新保險(1976),31/12/2019,9172 ,0 ,6622 ,59638 ,0 ,88508 ,0 ,0 ,0 ,34 ,0 ,75 ,919 ,0 ,249 ,62633 ,0 ,88432 ,30428 ,0 ,122455 ,338 ,0 ,57 ,19416 ,0 ,33446 ,600 ,0 ,322 ,0 ,0 ,0 ,0 ,0 ,0 ,183178 ,0 ,340166 
East Point Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,0 ,0 ,44 ,0 ,0 ,61 
EULER HERMES,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,103129 ,0 ,118024 ,0 ,0 ,0 ,0 ,0 ,0 ,103129 ,0 ,118024 
Factory Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21548 ,0 ,32342 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21548 ,0 ,32342 
富勤保險,31/12/2019,11319 ,0 ,3859 ,14476 ,7372 ,146362 ,0 ,0 ,0 ,22786 ,3924 ,124126 ,861 ,0 ,6435 ,8892 ,0 ,23863 ,31934 ,5774 ,212567 ,32 ,0 ,1053 ,3155 ,0 ,16357 ,876 ,0 ,3957 ,0 ,0 ,0 ,0 ,0 ,0 ,94331 ,17070 ,538579 
第一美國業權,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,818 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,818 
富衛保險,31/12/2019,87818 ,0 ,22953 ,35776 ,0 ,53812 ,0 ,0 ,0 ,2828 ,0 ,2838 ,2619 ,0 ,5929 ,8681 ,0 ,7251 ,59902 ,0 ,185731 ,325 ,0 ,1284 ,10775 ,0 ,20734 ,13 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,208737 ,0 ,300534 
法國敬邦,31/12/2019,0 ,0 ,0 ,0 ,0 ,1359 ,0 ,0 ,0 ,0 ,0 ,7156 ,0 ,0 ,706 ,0 ,0 ,1080 ,0 ,0 ,7107 ,0 ,0 ,3503 ,0 ,0 ,2013 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22924 
Gard M&E Ltd.,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15441 ,0 ,12336 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15441 ,0 ,12336 
通用再保,31/12/2019,19 ,0 ,565 ,0 ,0 ,896 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 ,5684 ,0 ,29305 ,0 ,0 ,0 ,0 ,0 ,0 ,9208 ,0 ,123711 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14911 ,0 ,154498 
恒生保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,31/12/2019,13619 ,1395 ,97164 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13619 ,1395 ,97164 
HDI,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,483 ,8239 ,40486 ,7222 ,113104 ,0 ,0 ,0 ,0 ,0 ,0 ,5616 ,0 ,20132 ,3538 ,0 ,17979 ,0 ,0 ,0 ,0 ,0 ,0 ,49640 ,7705 ,159454 
按證保險公司,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1233381 ,0 ,31791 ,0 ,0 ,0 ,0 ,0 ,0 ,1233381 ,0 ,31791 
豐隆保險(亞洲),30/06/2019,19960 ,0 ,7712 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,1032 ,0 ,7362 ,5391 ,0 ,19926 ,15 ,0 ,0 ,639 ,0 ,13519 ,44 ,0 ,167 ,0 ,0 ,0 ,0 ,0 ,0 ,27088 ,0 ,48686 
滙豐保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
利寶國際,31/12/2019,301312 ,0 ,84870 ,97349 ,0 ,102516 ,0 ,0 ,0 ,856 ,0 ,(994),753 ,0 ,829 ,16696 ,0 ,30063 ,24500 ,5000 ,115470 ,93 ,0 ,0 ,5948 ,0 ,30054 ,304 ,0 ,1196 ,0 ,0 ,0 ,0 ,0 ,0 ,447811 ,5000 ,364004 
LSMHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,224 ,0 ,6216 ,4805 ,0 ,16063 ,3542 ,0 ,1588 ,0 ,0 ,0 ,0 ,0 ,0 ,144842 ,0 ,206007 ,1268 ,0 ,235 ,0 ,0 ,0 ,0 ,0 ,0 ,154681 ,0 ,230109 
勞合社,31/12/2019,20093 ,12 ,12930 ,18295 ,0 ,62314 ,4 ,0 ,352 ,20408 ,29 ,185285 ,18603 ,16 ,272484 ,109349 ,69 ,275258 ,370 ,0 ,0 ,0 ,0 ,0 ,101749 ,7 ,429802 ,23218 ,6 ,3672 ,0 ,0 ,0 ,0 ,0 ,0 ,312089 ,139 ,1242097 
London Steam-Ship,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,250 ,0 ,2900 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,250 ,0 ,2900 
閩信,31/12/2019,281 ,0 ,273 ,3327 ,486 ,9597 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1386 ,0 ,365 ,767 ,305 ,8539 ,55 ,0 ,41 ,1347 ,0 ,1309 ,51 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7214 ,791 ,20124 
MSIG 保險,31/12/2019,45330 ,7976 ,38340 ,38416 ,10262 ,129010 ,0 ,0 ,0 ,786 ,0 ,372 ,5477 ,0 ,22543 ,28784 ,10003 ,64475 ,60494 ,12649 ,358506 ,788 ,0 ,4036 ,14278 ,349 ,86050 ,2098 ,518 ,3641 ,0 ,0 ,0 ,0 ,0 ,0 ,196451 ,41757 ,706973 
Munich Re,31/12/2019,27222 ,0 ,52025 ,183 ,0 ,53364 ,0 ,0 ,0 ,445 ,0 ,16539 ,825 ,0 ,2350 ,66532 ,0 ,41321 ,0 ,0 ,0 ,0 ,0 ,0 ,4209 ,0 ,70954 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,99416 ,0 ,236555 
新印度,31/03/2019,19 ,0 ,0 ,49470 ,0 ,182466 ,0 ,0 ,0 ,0 ,0 ,0 ,983 ,0 ,791 ,172 ,0 ,4956 ,106 ,0 ,3143 ,0 ,0 ,0 ,10 ,0 ,3255 ,410 ,0 ,517 ,0 ,0 ,0 ,0 ,0 ,0 ,51170 ,0 ,195128 
太平洋保險,31/12/2019,6 ,0 ,0 ,37153 ,11601 ,190931 ,0 ,0 ,0 ,637 ,0 ,1490 ,85 ,0 ,341 ,136 ,0 ,114 ,10623 ,5355 ,72395 ,0 ,0 ,0 ,1832 ,0 ,2700 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50505 ,16956 ,267971 
