﻿保險公司名稱,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元)
安盛保險,3933434 ,3094390 ,3082018 ,773532 ,621047 ,2336216 ,1806331 ,1922693 ,(46844),475709 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,2344239 ,1911864 ,1962511 ,577481 ,485865 ,1467973 ,1149026 ,1435994 ,26050 ,137913 
銀和再保,124487 ,107158 ,105784 ,37314 ,34003 ,69974 ,56889 ,47539 ,0 ,17697 
永和再保,111909 ,105541 ,97401 ,27711 ,27711 ,49089 ,43384 ,70308 ,1068 ,8283 
Berkley Insurance,103747 ,90249 ,72380 ,19419 ,17812 ,18992 ,12940 ,41337 ,0 ,29795 
巴郡保險,341703 ,66913 ,69788 ,45118 ,(62011),96418 ,19284 ,50470 ,0 ,87322 
藍十字,1349665 ,1291398 ,1253849 ,194600 ,175677 ,915408 ,883751 ,914892 ,(947),64509 
Britannia P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,3529856 ,2963757 ,2851561 ,243386 ,180687 ,2457162 ,2118143 ,2148248 ,0 ,368492 
加洲保險,40980 ,33919 ,44349 ,14773 ,13135 ,23681 ,17090 ,37476 ,3080 ,8047 
中廣核保險,248290 ,132147 ,103745 ,31666 ,15660 ,144 ,144 ,5237 ,0 ,8270 
其士,144216 ,140713 ,96444 ,14001 ,13222 ,77403 ,64239 ,25143 ,10370 ,17849 
中國交銀保險,168518 ,40406 ,35718 ,31766 ,6843 ,92843 ,11342 ,9171 ,0 ,15220 
招商局,177384 ,133437 ,124426 ,63080 ,47589 ,42549 ,37830 ,53338 ,0 ,16382 
中海保險,194788 ,151562 ,137559 ,11189 ,148 ,217799 ,140484 ,120239 ,0 ,13993 
中國太平洋,176945 ,68387 ,63187 ,29394 ,15308 ,76256 ,31796 ,49896 ,(32),13630 
中國平安,390768 ,254660 ,245176 ,90610 ,64497 ,193654 ,115677 ,187679 ,0 ,27201 
中國太平香港,3195893 ,1926197 ,2248419 ,1200839 ,765789 ,2421467 ,1890289 ,1131258 ,(1537),201497 
創興,37574 ,26950 ,28699 ,1636 ,(2986),21688 ,19838 ,18400 ,(1173),10059 
安達,1453263 ,728107 ,704446 ,323401 ,144277 ,806783 ,275713 ,273897 ,0 ,198053 
信諾環球保險,794076 ,788759 ,728465 ,61121 ,61121 ,515768 ,508655 ,530341 ,0 ,189751 
招商永隆,605113 ,496855 ,469153 ,98524 ,78746 ,336767 ,285122 ,251057 ,33175 ,54973 
中海油保險,655995 ,214437 ,183370 ,0 ,(12677),196613 ,39228 ,(30414),0 ,25533 
COFACE,544127 ,349086 ,338945 ,110534 ,46728 ,209244 ,105692 ,266286 ,4398 ,126406 
合羣,20219 ,14582 ,15950 ,4722 ,2717 ,13671 ,7437 ,(3763),(720),7386 
大新保險(1976),428545 ,288316 ,261617 ,96126 ,69664 ,165445 ,96972 ,152709 ,3197 ,59729 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(5),0 ,3 
EULER HERMES,426645 ,57466 ,105467 ,90143 ,(24659),234321 ,75836 ,58920 ,0 ,77255 
Factory Mutual,111425 ,52136 ,50452 ,4256 ,(4730),967 ,1324 ,16748 ,0 ,4689 
富勤保險,375046 ,237597 ,241778 ,77797 ,61173 ,230673 ,146178 ,122315 ,1404 ,52131 
聯邦,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
第一美國業權,1973 ,1973 ,1973 ,0 ,0 ,0 ,0 ,(203),0 ,7086 
富衛保險,512285 ,261746 ,266192 ,111002 ,37674 ,275993 ,129451 ,137930 ,0 ,87077 
法國敬邦,0 ,0 ,0 ,0 ,0 ,6543 ,6463 ,4870 ,0 ,3293 
Gard M&E Ltd.,58615 ,56625 ,51790 ,21868 ,21669 ,8736 ,8736 ,31315 ,0 ,763 
通用再保,21867 ,18952 ,20067 ,216 ,(2761),5426 ,5426 ,(42284),0 ,13225 
恒生保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,266741 ,133371 ,132401 ,50154 ,18383 ,168012 ,84006 ,100163 ,159 ,7570 
HDI,416937 ,85219 ,95193 ,46073 ,7329 ,405479 ,92404 ,(9241),0 ,32256 
按證保險公司,447412 ,406254 ,262673 ,92993 ,78782 ,3869 ,2844 ,2898 ,0 ,19431 
香港按揭,187344 ,159483 ,114737 ,61127 ,51728 ,3687 ,3098 ,404 ,0 ,25442 
HK Re,0 ,0 ,0 ,0 ,0 ,71 ,71 ,0 ,0 ,2 
豐隆保險(亞洲),213658 ,80393 ,79206 ,10534 ,(32763),79963 ,26694 ,26917 ,0 ,60051 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
利寶國際,970439 ,895345 ,846610 ,222872 ,197420 ,481762 ,472057 ,488280 ,2500 ,110266 
LIUL,252904 ,164265 ,126419 ,41645 ,30529 ,29001 ,24049 ,21684 ,0 ,66279 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
勞合社,836973 ,677671 ,671895 ,265116 ,214269 ,463780 ,384171 ,633334 ,(718),12777 
London Steam-Ship,39211 ,7516 ,7149 ,3718 ,3718 ,22340 ,2847 ,2060 ,74 ,2042 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
閩信,7772 ,5935 ,8012 ,2114 ,2072 ,14603 ,11275 ,3223 ,(507),3746 
MSIG 保險,1062487 ,831617 ,848208 ,257987 ,233955 ,420616 ,356172 ,429265 ,12384 ,242272 
Munich Re,207332 ,172703 ,198733 ,28020 ,28020 ,150075 ,150075 ,162362 ,0 ,20269 
新印度,110115 ,106648 ,98530 ,37532 ,37530 ,49491 ,49491 ,55664 ,(1070),7601 
太平洋保險,123146 ,104900 ,98277 ,21278 ,19926 ,65004 ,54979 ,53168 ,3105 ,20525 
寶豐,65930 ,55110 ,54459 ,18466 ,16365 ,24874 ,22720 ,24189 ,0 ,7918 
PartnerRe Europe,8357 ,3510 ,3512 ,910 ,121 ,2438 ,1143 ,(25),0 ,917 
鼎睿,692424 ,642140 ,571213 ,142276 ,129009 ,158924 ,153085 ,371925 ,0 ,15996 
中國人保 (香港),574166 ,158871 ,154176 ,70710 ,30064 ,93408 ,61350 ,105765 ,8546 ,31386 
信孚保險,31205 ,18380 ,18172 ,6447 ,4201 ,10899 ,8118 ,7645 ,0 ,6413 
保誠財險,1008832 ,921142 ,875554 ,275855 ,244454 ,473190 ,437733 ,463636 ,(5873),118921 
昆士蘭保險(香港),521859 ,443052 ,448016 ,170626 ,164812 ,208087 ,156795 ,158365 ,(9745),121395 
昆士蘭聯保,1390687 ,(743070),(322906),410362 ,385905 ,1035533 ,201996 ,(559423),(128913),351888 
昆士蘭按揭保險(亞洲),44526 ,(3655),62645 ,0 ,(6213),946 ,710 ,760 ,0 ,14609 
Radian,0 ,0 ,2 ,0 ,0 ,868 ,858 ,858 ,0 ,4428 
瑞士再保險,2261676 ,2259246 ,1938429 ,106951 ,104909 ,352995 ,341174 ,1747782 ,0 ,63632 
法國再保險,96992 ,95743 ,100314 ,32493 ,34225 ,41756 ,38776 ,121912 ,0 ,3391 
Shipowners' Mutual,65311 ,59994 ,60772 ,9577 ,9577 ,31848 ,29034 ,49667 ,0 ,12522 
先施保險,66 ,5 ,9 ,31 ,1 ,0 ,0 ,0 ,0 ,0 
中石化保險,308551 ,186084 ,184708 ,(6474),(6474),137157 ,22294 ,55790 ,0 ,19836 
日本財險(香港),513567 ,279455 ,251781 ,101802 ,56249 ,279804 ,98744 ,108775 ,0 ,63997 
Sompo Japan Nipponkoa,15492 ,14496 ,28853 ,5265 ,8393 ,76583 ,74523 ,19454 ,0 ,2379 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,577490 ,142392 ,147100 ,89799 ,7445 ,385283 ,75654 ,102278 ,0 ,49114 
STEAMSHIP MUTUAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新鴻基,511269 ,250371 ,252027 ,8782 ,(49718),392037 ,216711 ,191167 ,4060 ,29660 
瑞再國際,53516 ,2589 ,9217 ,8672 ,(16553),49636 ,12850 ,(166),0 ,29690 
太平再保險,773269 ,586792 ,607260 ,152654 ,116340 ,457189 ,374434 ,471378 ,0 ,24466 
泰加,452262 ,391085 ,360802 ,44622 ,36894 ,302141 ,272774 ,336697 ,2626 ,68355 
東亞再保險,110014 ,105756 ,96632 ,32344 ,32337 ,52918 ,52918 ,65599 ,0 ,5008 
東京海上火災（香港）,379986 ,295996 ,290020 ,62534 ,49111 ,149052 ,134160 ,157314 ,0 ,70318 
Transatlantic Re,92476 ,92458 ,87564 ,32705 ,32703 ,46733 ,46665 ,102962 ,0 ,6838 
三聯,139571 ,121666 ,122789 ,10227 ,8733 ,97775 ,95878 ,115711 ,1908 ,4252 
聯運保賠協會,224326 ,31792 ,30927 ,17234 ,(18468),47681 ,4081 ,10721 ,0 ,38591 
德高,60551 ,18757 ,20982 ,13953 ,2855 ,115545 ,50648 ,(34881),(5773),7710 
建安,11482 ,7445 ,8581 ,1703 ,1029 ,20531 ,20179 ,2792 ,2845 ,5715 
聯合皇國保賠協會 (歐洲),48820 ,12290 ,12290 ,3902 ,3902 ,24063 ,2406 ,3565 ,0 ,2015 
立橋保險,63567 ,37689 ,38769 ,1133 ,(7037),50594 ,28913 ,38227 ,(427),35713 
West of England,478942 ,143243 ,142232 ,50869 ,50869 ,378750 ,77006 ,68673 ,0 ,32226 
XL Insurance,883498 ,169400 ,174659 ,156981 ,14493 ,199764 ,65144 ,110645 ,0 ,128914 
ZGIHK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險,2348546 ,1341584 ,1316987 ,667178 ,269992 ,1118813 ,725329 ,744305 ,9754 ,345487 
總額,53555028 ,35261820 ,34844941 ,9968051 ,6256224 ,29364777 ,20202317 ,21889422 ,(60140),6176002 
