﻿保險公司名稱,非退休計劃團體業務 (類別 A 至 F 及 I)-保單數目,非退休計劃團體業務 (類別 A 至 F 及 I)-受保人數,非退休計劃團體業務 (類別 A 至 F 及 I)-整付保費收入-(千港元),非退休計劃團體業務 (類別 A 至 F 及 I)-非整付保費收入-(千港元),退休計劃團體業務 (類別 G 及 H)-計劃數目,退休計劃團體業務 (類別 G 及 H)-期末基金結餘-(千港元),退休計劃團體業務 (類別 G 及 H)-整付供款收入-(千港元),退休計劃團體業務 (類別 G 及 H)-非整付供款收入-(千港元)
利寶國際,701 ,26800 ,0 ,29518 ,0 ,0 ,0 ,0 
宏利（國際）,8426 ,205212 ,0 ,498491 ,134685 ,40329996 ,2787055 ,1310608 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,984 ,22656 ,0 ,37994 ,2236 ,154918 ,11080 ,15408 
大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,55573 ,12160990 ,1640118 ,0 
保誠保險,258 ,13743 ,0 ,29866 ,68 ,5334253 ,0 ,530463 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
標準亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港永明金融,1034 ,70330 ,0 ,108166 ,93 ,1882933 ,0 ,21608 
泰禾人壽,12 ,18681 ,0 ,6189 ,0 ,0 ,0 ,0 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,305 ,84519 ,0 ,106643 ,38 ,121221 ,45 ,4526 
Zurich Life,1 ,11420 ,0 ,(31),0 ,0 ,0 ,0 
市場總額,19314 ,1300944 ,0 ,1984220 ,352398 ,119363023 ,9130190 ,4332366 
