﻿保險公司,財政年度終結日期,意外及健康-毛額-(千元),意外及健康-淨額-(千元),汽車-毛額-(千元),汽車-淨額-(千元),飛機-毛額-(千元),飛機-淨額-(千元),船舶-毛額-(千元),船舶-淨額-(千元),貨運-毛額-(千元),貨運-淨額-(千元),財產損壞-毛額-(千元),財產損壞-淨額-(千元),一般法律責任-毛額-(千元),一般法律責任-淨額-(千元),金錢損失-毛額-(千元),金錢損失-淨額-(千元),非比例協約再保險-毛額-(千元),非比例協約再保險-淨額-(千元),比例協約再保險-毛額-(千元),比例協約再保險-淨額-(千元),總額-毛額-(千元),總額-淨額-(千元)
銀和再保,31/12/2019,194 ,194 ,2773 ,2773 ,0 ,0 ,15 ,15 ,0 ,0 ,5612 ,2177 ,6639 ,5513 ,2 ,2 ,40980 ,18045 ,44751 ,33666 ,100966 ,62385 
永和再保,31/12/2019,145 ,145 ,221 ,221 ,0 ,0 ,15 ,15 ,0 ,0 ,5734 ,3421 ,1615 ,1615 ,0 ,0 ,30192 ,20585 ,41694 ,36824 ,79616 ,62826 
Berkley Insurance,31/12/2019,4598 ,4598 ,1013 ,1013 ,0 ,0 ,275 ,114 ,8077 ,2892 ,1997 ,1997 ,18879 ,18879 ,117 ,117 ,0 ,0 ,0 ,0 ,34956 ,29610 
巴郡保險,31/12/2019,23117 ,4623 ,0 ,0 ,0 ,0 ,0 ,0 ,935 ,187 ,6986 ,1397 ,1008 ,202 ,4992 ,998 ,0 ,0 ,0 ,0 ,37038 ,7407 
藍十字,31/12/2019,70779 ,70779 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3692 ,155 ,1498 ,1498 ,30 ,1 ,0 ,0 ,0 ,0 ,75999 ,72433 
Britannia P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
加洲保險,31/03/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(5),(5),0 ,0 ,0 ,0 ,0 ,0 ,(5),(5)
中廣核保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15338 ,0 ,507 ,507 ,0 ,0 ,0 ,0 ,0 ,0 ,15845 ,507 
其士,31/03/2019,19 ,19 ,(2),(2),0 ,0 ,0 ,0 ,0 ,0 ,84 ,82 ,853 ,853 ,1 ,1 ,0 ,0 ,0 ,0 ,955 ,953 
中國交銀保險,31/12/2019,60 ,36 ,0 ,0 ,0 ,0 ,187 ,0 ,0 ,0 ,18900 ,664 ,8706 ,72 ,3 ,0 ,0 ,0 ,0 ,0 ,27856 ,772 
招商局,31/12/2019,4586 ,4586 ,0 ,0 ,0 ,0 ,39 ,15 ,0 ,0 ,300 ,46 ,17 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,4942 ,4664 
中海保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國太平洋,31/12/2019,4 ,0 ,3 ,2 ,4673 ,2397 ,748 ,748 ,0 ,0 ,9705 ,2570 ,775 ,299 ,0 ,0 ,0 ,0 ,0 ,0 ,15908 ,6016 
中國平安,31/12/2019,82 ,81 ,0 ,0 ,0 ,0 ,0 ,0 ,668 ,0 ,17454 ,1225 ,2680 ,1092 ,0 ,0 ,0 ,0 ,0 ,0 ,20884 ,2398 
中國太平香港,31/12/2019,9045 ,279 ,572164 ,478817 ,2146 ,154 ,2290 ,1648 ,10634 ,569 ,56797 ,719 ,1359 ,192 ,13131 ,13131 ,0 ,0 ,0 ,0 ,667566 ,495509 
創興,31/12/2019,120 ,120 ,686 ,686 ,0 ,0 ,0 ,0 ,867 ,867 ,3668 ,3662 ,236 ,236 ,0 ,0 ,0 ,0 ,0 ,0 ,5577 ,5571 
安達,31/12/2019,8894 ,1994 ,0 ,0 ,0 ,0 ,5964 ,5873 ,4763 ,2982 ,205008 ,16874 ,16408 ,13801 ,0 ,0 ,0 ,0 ,0 ,0 ,241037 ,41524 
信諾環球保險,31/12/2019,2064 ,2064 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2064 ,2064 
招商永隆,31/12/2019,618 ,535 ,853 ,853 ,0 ,0 ,0 ,0 ,45 ,45 ,2789 ,2161 ,675 ,990 ,1 ,1 ,0 ,0 ,0 ,0 ,4981 ,4585 
中海油保險,31/12/2019,809 ,809 ,0 ,0 ,0 ,0 ,19115 ,2910 ,0 ,0 ,225707 ,35875 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,245631 ,39594 
COFACE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,262795 ,101965 ,0 ,0 ,0 ,0 ,262795 ,101965 
合羣,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8783 ,2110 ,27 ,27 ,12 ,1 ,0 ,0 ,0 ,0 ,8822 ,2138 
大新保險(1976),31/12/2019,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,71 ,71 ,53246 ,52597 ,492 ,374 ,28 ,8 ,0 ,0 ,0 ,0 ,53838 ,53051 
East Point Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,120185 ,41090 ,0 ,0 ,0 ,0 ,120185 ,41090 
Factory Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富勤保險,31/12/2019,0 ,0 ,7032 ,7032 ,0 ,0 ,32520 ,17334 ,2536 ,1541 ,70698 ,3074 ,1788 ,1170 ,7342 ,696 ,0 ,0 ,0 ,0 ,121916 ,30847 
第一美國業權,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛保險,31/12/2019,1359 ,204 ,0 ,0 ,0 ,0 ,294 ,294 ,44 ,44 ,4535 ,462 ,0 ,0 ,16 ,2 ,0 ,0 ,0 ,0 ,6248 ,1006 
法國敬邦,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,74 ,74 ,0 ,0 ,99 ,5 ,18 ,(28),0 ,0 ,0 ,0 ,0 ,0 ,191 ,51 
Gard M&E Ltd.,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,2506 ,2430 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2506 ,2430 
通用再保,31/12/2019,1722 ,1497 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(9895),(7916),5898 ,5898 ,0 ,0 ,0 ,0 ,0 ,0 ,(2275),(521)
恒生保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,31/12/2019,192238 ,96119 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,192238 ,96119 
HDI,31/12/2019,0 ,0 ,32 ,0 ,0 ,0 ,0 ,0 ,38936 ,5992 ,100946 ,8799 ,28055 ,4535 ,176573 ,2786 ,0 ,0 ,0 ,0 ,344542 ,22112 
按證保險公司,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
豐隆保險(亞洲),30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7540 ,607 ,972 ,521 ,0 ,0 ,0 ,0 ,0 ,0 ,8512 ,1128 
滙豐保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
利寶國際,31/12/2019,0 ,0 ,72 ,72 ,0 ,0 ,0 ,0 ,1 ,1 ,11714 ,6122 ,498 ,498 ,122 ,(34),0 ,0 ,0 ,0 ,12407 ,6659 
LSMHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,2433 ,2433 ,3147 ,3145 ,0 ,0 ,38303 ,12775 ,0 ,0 ,0 ,0 ,0 ,0 ,43883 ,18353 
勞合社,31/12/2019,702 ,610 ,0 ,0 ,0 ,0 ,79350 ,64368 ,79656 ,69527 ,102058 ,83077 ,95353 ,70872 ,0 ,0 ,0 ,0 ,0 ,0 ,357119 ,288454 
London Steam-Ship,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
閩信,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MSIG 保險,31/12/2019,361 ,361 ,6983 ,6256 ,0 ,0 ,140 ,1 ,565 ,547 ,2691 ,918 ,1653 ,1489 ,81 ,81 ,0 ,0 ,0 ,0 ,12474 ,9653 
Munich Re,31/12/2019,40687 ,40091 ,15974 ,15974 ,0 ,0 ,28671 ,28671 ,(829),(829),10451 ,10451 ,28251 ,28251 ,(1),(1),0 ,0 ,0 ,0 ,123204 ,122608 
新印度,31/03/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,86 ,86 ,667 ,667 ,211 ,211 ,0 ,0 ,0 ,0 ,0 ,0 ,964 ,964 
太平洋保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,6 
寶豐,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1670 ,1668 ,466 ,466 ,0 ,0 ,0 ,0 ,0 ,0 ,2136 ,2134 
PartnerRe Europe,31/12/2019,0 ,0 ,969 ,487 ,0 ,0 ,12 ,6 ,0 ,0 ,1705 ,610 ,626 ,328 ,0 ,0 ,0 ,0 ,0 ,0 ,3312 ,1431 
鼎睿,31/12/2019,262 ,193 ,23686 ,22046 ,12600 ,12600 ,52776 ,52776 ,15733 ,15733 ,43122 ,32910 ,51680 ,51680 ,20445 ,20445 ,0 ,0 ,0 ,0 ,220304 ,208383 
中國人保 (香港),31/12/2019,6 ,6 ,0 ,0 ,0 ,0 ,699 ,151 ,3 ,3 ,54688 ,4371 ,1140 ,1090 ,0 ,0 ,0 ,0 ,0 ,0 ,56536 ,5621 
信孚保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,6 
保誠財險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,41 ,41 ,0 ,0 ,0 ,0 ,0 ,0 ,41 ,41 
昆士蘭保險(香港),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,6 ,3646 ,3646 ,986 ,986 ,0 ,0 ,0 ,0 ,0 ,0 ,4638 ,4638 
昆士蘭聯保,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,3219 ,3219 ,1120 ,1120 ,40706 ,40706 ,1529 ,1529 ,213 ,213 ,0 ,0 ,0 ,0 ,46787 ,46787 
昆士蘭按揭保險(亞洲),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,31/12/2019,6039 ,6061 ,71131 ,70786 ,0 ,0 ,7682 ,7679 ,2661 ,2661 ,216098 ,215226 ,745823 ,744557 ,166 ,166 ,0 ,0 ,0 ,0 ,1049600 ,1047136 
法國再保險,31/12/2019,4821 ,4614 ,3932 ,1968 ,0 ,0 ,1800 ,1642 ,142 ,141 ,34998 ,30243 ,2189 ,1335 ,87337 ,87403 ,0 ,0 ,0 ,0 ,135219 ,127346 
上海電氣保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Shipowners' Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施保險,28/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中石化保險,31/12/2019,15765 ,15765 ,0 ,0 ,0 ,0 ,0 ,0 ,(1156),(1156),222394 ,2556 ,34 ,34 ,69 ,69 ,0 ,0 ,0 ,0 ,237106 ,17268 
日本財險(香港),31/12/2019,12589 ,10397 ,3678 ,2777 ,0 ,0 ,734 ,734 ,13119 ,4043 ,114301 ,16690 ,18851 ,6429 ,4937 ,333 ,0 ,0 ,729 ,729 ,168938 ,42132 
Sompo Japan,31/12/2019,53 ,53 ,0 ,0 ,0 ,0 ,2 ,2 ,(142),(157),40378 ,40207 ,1851 ,1631 ,0 ,0 ,20716 ,20665 ,20499 ,20472 ,83357 ,82873 
Sompo Japan Nipponkoa Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Standard Club Asia,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,31/12/2019,26128 ,26116 ,0 ,0 ,0 ,0 ,1746 ,95 ,55976 ,1151 ,13445 ,224 ,71143 ,36747 ,0 ,0 ,0 ,0 ,0 ,0 ,168438 ,64333 
STEAMSHIP MUTUAL,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新鴻基,30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,441 ,62 ,6123 ,3855 ,7 ,0 ,0 ,0 ,0 ,0 ,6571 ,3917 
瑞士再保險 (亞洲),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞再國際,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14564 ,(13417),194 ,64 ,0 ,0 ,0 ,0 ,0 ,0 ,14758 ,(13353)
太平再保險,31/12/2019,58790 ,44570 ,603 ,565 ,1161 ,1161 ,11775 ,10546 ,7351 ,5741 ,187928 ,108355 ,5633 ,5373 ,1251 ,900 ,44176 ,32915 ,273611 ,220268 ,592279 ,430394 
泰加,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東亞再保險,31/03/2019,7222 ,7222 ,718 ,718 ,0 ,0 ,488 ,488 ,255 ,255 ,22761 ,22761 ,20391 ,20391 ,(3),(3),0 ,0 ,0 ,0 ,51832 ,51832 
東京海上火災（香港）,31/12/2019,8903 ,8903 ,88 ,88 ,0 ,0 ,0 ,0 ,3002 ,2953 ,39802 ,29719 ,1015 ,992 ,1083 ,1065 ,0 ,0 ,0 ,0 ,53893 ,43720 
Transatlantic Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,44867 ,44866 ,271 ,254 ,0 ,0 ,661 ,661 ,49616 ,49617 ,95415 ,95398 
三聯,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯運保賠協會,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,24939 ,2021 ,0 ,0 ,0 ,0 ,0 ,0 ,24942 ,2021 
德高,31/12/2019,0 ,0 ,0 ,0 ,2 ,0 ,3104 ,3076 ,5035 ,2536 ,27930 ,9385 ,38 ,(62),247 ,35 ,0 ,0 ,0 ,0 ,36356 ,14970 
建安,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯合皇國保賠協會 (歐洲),20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
West of England,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
XL Insurance,31/12/2019,6 ,4 ,0 ,0 ,0 ,0 ,51208 ,17458 ,81092 ,45824 ,78187 ,13320 ,45104 ,8914 ,70 ,48 ,0 ,0 ,0 ,0 ,255667 ,85568 
ZGIHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險,31/12/2019,453 ,317 ,283 ,0 ,0 ,0 ,1664 ,(3469),9053 ,6346 ,220691 ,41472 ,(1076),470 ,108 ,85 ,0 ,0 ,0 ,0 ,231176 ,45221 
總額,總額,939341 ,769040 ,827168 ,659819 ,30546 ,26276 ,379163 ,273683 ,430916 ,254768 ,3320894 ,1440034 ,1360997 ,1139003 ,710259 ,279238 ,136725 ,92871 ,430900 ,361576 ,8566909 ,5296308 
