﻿保險人名稱,財產損壞-直接火災業務-毛額-(港幣千元),財產損壞-直接火災業務-淨額-(港幣千元),財產損壞-直接工程業務-毛額-(港幣千元),財產損壞-直接工程業務-淨額-(港幣千元),財產損壞-其他業務-毛額-(港幣千元),財產損壞-其他業務-淨額-(港幣千元),一般法律責任-直接僱員補償業務-毛額-(港幣千元),一般法律責任-直接僱員補償業務-淨額-(港幣千元),一般法律責任-直接業主立案法團責任業務-毛額-(港幣千元),一般法律責任-直接業主立案法團責任業務-淨額-(港幣千元),一般法律責任-其他業務-毛額-(港幣千元),一般法律責任-其他業務-淨額-(港幣千元)
永和再保,0 ,0 ,0 ,0 ,5791 ,4303 ,0 ,0 ,0 ,0 ,1549 ,1549 
Berkley Insurance,0 ,0 ,0 ,0 ,1950 ,1354 ,0 ,0 ,0 ,0 ,6967 ,6967 
巴郡保險,0 ,0 ,93 ,19 ,28792 ,5758 ,43720 ,8744 ,0 ,0 ,542 ,108 
藍十字,7818 ,5142 ,72 ,7 ,8590 ,415 ,20374 ,19005 ,0 ,0 ,10322 ,9840 
Britannia P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
加洲保險,55 ,20 ,0 ,0 ,0 ,0 ,14990 ,13633 ,0 ,0 ,2680 ,25 
中廣核保險,0 ,0 ,0 ,0 ,53 ,53 ,0 ,0 ,0 ,0 ,91 ,91 
其士,74 ,20 ,672 ,1 ,10573 ,10549 ,61565 ,50744 ,0 ,0 ,3638 ,2355 
中國交銀保險,19922 ,534 ,571 ,43 ,7713 ,1327 ,11080 ,5234 ,3 ,0 ,21151 ,2861 
招商局,1102 ,386 ,12 ,12 ,2450 ,1388 ,8855 ,8821 ,11 ,11 ,990 ,990 
中海保險,0 ,0 ,58991 ,97 ,0 ,0 ,155443 ,139782 ,0 ,0 ,2790 ,130 
中國太平洋,12367 ,1114 ,78 ,21 ,12254 ,3649 ,3497 ,2721 ,71 ,11 ,10451 ,913 
中國平安,3601 ,1393 ,1116 ,95 ,32310 ,4277 ,19162 ,18860 ,176 ,176 ,26472 ,9456 
中國太平香港,198961 ,20522 ,3903 ,611 ,50877 ,620 ,214493 ,191276 ,848 ,848 ,28120 ,18088 
創興,1778 ,959 ,68 ,2 ,2125 ,1497 ,12504 ,12288 ,0 ,0 ,2027 ,2027 
安達,56582 ,20062 ,5204 ,3098 ,321517 ,3094 ,47876 ,37444 ,0 ,0 ,236174 ,153315 
信諾環球保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
招商永隆,7991 ,4446 ,2086 ,71 ,2865 ,1703 ,209904 ,193818 ,29 ,9 ,8498 ,7667 
中海油保險,0 ,0 ,0 ,0 ,172460 ,33576 ,0 ,0 ,0 ,0 ,0 ,0 
COFACE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
合羣,634 ,539 ,0 ,0 ,6543 ,1567 ,3112 ,2718 ,0 ,0 ,2345 ,1904 
大新保險(1976),2917 ,1419 ,474 ,115 ,1338 ,1094 ,77754 ,46003 ,0 ,0 ,8442 ,7781 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Factory Mutual,967 ,1324 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富勤保險,5936 ,1410 ,1360 ,165 ,32364 ,2697 ,47088 ,47088 ,344 ,92 ,4239 ,2824 
聯邦,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
第一美國業權,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛保險,10867 ,1490 ,20 ,3 ,7793 ,2015 ,40519 ,39647 ,418 ,418 ,2357 ,2343 
法國敬邦,0 ,0 ,0 ,0 ,66 ,3 ,4806 ,4806 ,0 ,0 ,91 ,88 
Gard M&E Ltd.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5426 ,5426 
恒生保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,10507 ,5186 ,4668 ,1036 ,210956 ,62000 ,0 ,0 ,0 ,0 ,17762 ,5510 
按證保險公司,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港按揭,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
豐隆保險(亞洲),31768 ,2283 ,0 ,0 ,5743 ,175 ,10554 ,6690 ,0 ,0 ,3110 ,1628 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
利寶國際,8845 ,5310 ,49 ,42 ,7166 ,2586 ,20426 ,20234 ,0 ,0 ,3571 ,3497 
LIUL,0 ,0 ,0 ,0 ,0 ,(39),0 ,0 ,0 ,0 ,24775 ,19833 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
勞合社,1235 ,1028 ,16494 ,13733 ,127339 ,106023 ,0 ,0 ,0 ,0 ,72781 ,58866 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
閩信,0 ,0 ,0 ,0 ,15 ,15 ,7507 ,5881 ,0 ,0 ,8 ,8 
MSIG 保險,43553 ,28960 ,6007 ,2560 ,3414 ,1918 ,112543 ,110036 ,1507 ,1426 ,34314 ,24046 
Munich Re,0 ,0 ,0 ,0 ,4204 ,4204 ,0 ,0 ,0 ,0 ,13932 ,13932 
新印度,4 ,4 ,0 ,0 ,338 ,338 ,0 ,0 ,0 ,0 ,211 ,211 
太平洋保險,239 ,52 ,0 ,0 ,1 ,1 ,16695 ,15592 ,0 ,0 ,734 ,684 
寶豐,1712 ,6 ,72 ,18 ,382 ,382 ,14812 ,14768 ,5 ,5 ,1478 ,1478 
PartnerRe Europe,0 ,0 ,0 ,0 ,529 ,149 ,0 ,0 ,0 ,0 ,1578 ,826 
鼎睿,0 ,0 ,0 ,0 ,20752 ,15693 ,0 ,0 ,0 ,0 ,31662 ,31662 
中國人保 (香港),7162 ,2511 ,687 ,124 ,21315 ,1340 ,48137 ,46513 ,0 ,0 ,3198 ,3095 
信孚保險,705 ,123 ,0 ,0 ,3 ,1 ,6800 ,6800 ,0 ,0 ,515 ,515 
保誠財險,34484 ,32452 ,0 ,0 ,0 ,0 ,16522 ,16411 ,0 ,0 ,3149 ,3149 
昆士蘭保險(香港),14315 ,13586 ,161 ,(1394),3545 ,3545 ,113053 ,64457 ,0 ,0 ,12584 ,12377 
昆士蘭聯保,56653 ,6192 ,23644 ,3331 ,16014 ,16014 ,652986 ,(62113),29 ,29 ,56732 ,46408 
昆士蘭按揭保險(亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,171890 ,162324 ,0 ,0 ,0 ,0 ,140356 ,138725 
法國再保險,0 ,0 ,0 ,0 ,15011 ,14463 ,0 ,0 ,0 ,0 ,2253 ,1131 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中石化保險,0 ,0 ,0 ,0 ,76524 ,1340 ,0 ,0 ,0 ,0 ,0 ,0 
日本財險(香港),19983 ,3369 ,844 ,287 ,58495 ,13485 ,94108 ,23799 ,0 ,0 ,18012 ,10655 
Sompo Japan Nipponkoa,0 ,0 ,0 ,0 ,32591 ,31274 ,0 ,0 ,0 ,0 ,4028 ,3316 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,0 ,0 ,0 ,0 ,15449 ,253 ,0 ,0 ,0 ,0 ,54177 ,33706 
STEAMSHIP MUTUAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新鴻基,35002 ,402 ,6626 ,21 ,194 ,48 ,306303 ,188613 ,1959 ,1499 ,18703 ,14221 
瑞再國際,0 ,0 ,0 ,0 ,47854 ,11959 ,0 ,0 ,0 ,0 ,1782 ,891 
太平再保險,0 ,0 ,0 ,0 ,167447 ,120117 ,0 ,0 ,0 ,0 ,7359 ,7279 
泰加,172 ,86 ,0 ,0 ,0 ,0 ,55 ,55 ,0 ,0 ,0 ,0 
東亞再保險,0 ,0 ,0 ,0 ,24061 ,24061 ,0 ,0 ,0 ,0 ,19869 ,19869 
東京海上火災（香港）,8931 ,8221 ,19 ,14 ,18110 ,13215 ,40229 ,36826 ,0 ,0 ,7288 ,5181 
Transatlantic Re,0 ,0 ,0 ,0 ,29528 ,29528 ,0 ,0 ,0 ,0 ,4669 ,4642 
三聯,0 ,0 ,0 ,0 ,305 ,14 ,0 ,0 ,0 ,0 ,0 ,0 
聯運保賠協會,0 ,0 ,0 ,0 ,(59),(5),0 ,0 ,0 ,0 ,47740 ,4086 
德高,1448 ,346 ,1091 ,2 ,14089 ,3201 ,59088 ,23617 ,0 ,0 ,1245 ,777 
建安,24 ,24 ,0 ,0 ,0 ,0 ,18813 ,18471 ,0 ,0 ,1694 ,1684 
聯合皇國保賠協會 (歐洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋保險,12 ,12 ,0 ,0 ,46 ,31 ,267 ,267 ,0 ,0 ,49 ,49 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
XL Insurance,1110 ,375 ,(10),(4),58244 ,21011 ,0 ,0 ,0 ,0 ,62135 ,17674 
ZGIHK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險,92956 ,64390 ,11357 ,2314 ,42899 ,16219 ,322883 ,257878 ,1330 ,1035 ,173015 ,43819 
總額,1129463 ,412877 ,275633 ,52871 ,2963251 ,1366683 ,4216333 ,2775131 ,8487 ,6005 ,1705084 ,1116046 
