﻿保險公司,財政年度終結日期,意外及健康-未滿期保費-(千元),意外及健康-未過期風險-(千元),意外及健康-未決申索-(千元),汽車-未滿期保費-(千元),汽車-未過期風險-(千元),汽車-未決申索-(千元),飛機-未滿期保費-(千元),飛機-未過期風險-(千元),飛機-未決申索-(千元),船舶-未滿期保費-(千元),船舶-未過期風險-(千元),船舶-未決申索-(千元),貨運-未滿期保費-(千元),貨運-未過期風險-(千元),貨運-未決申索-(千元),財產損壞-未滿期保費-(千元),財產損壞-未過期風險-(千元),財產損壞-未決申索-(千元),一般法律責任-法定業務-僱員補償-未滿期保費-(千元),一般法律責任-法定業務-僱員補償-未過期風險-(千元),一般法律責任-法定業務-僱員補償-未決申索-(千元),一般法律責任-法定業務-業主立案法團責任*-未滿期保費-(千元),一般法律責任-法定業務-業主立案法團責任*-未過期風險-(千元),一般法律責任-法定業務-業主立案法團責任*-未決申索-(千元),一般法律責任-其他業務-未滿期保費-(千元),一般法律責任-其他業務-未過期風險-(千元),一般法律責任-其他業務-未決申索-(千元),金錢損失-未滿期保費-(千元),金錢損失-未過期風險-(千元),金錢損失-未決申索-(千元),總額-未滿期保費-(千元),總額-未過期風險-(千元),總額-未決申索-(千元)
ACyC,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5546 ,0 ,29308 ,5546 ,0 ,29308 
Avo保險,31/12/2019,16 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,280 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,297 ,0 ,19 
安盛保險（百慕達）,31/12/2019,10 ,0 ,85 ,0 ,0 ,2212 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,567 ,17 ,0 ,3894 ,2 ,0 ,131127 ,0 ,0 ,1407 ,0 ,0 ,11290 ,0 ,0 ,1 ,29 ,0 ,150583 
安盛金融,31/12/2019,150386 ,0 ,192355 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,150386 ,0 ,192355 
AXA CS,30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險,31/12/2019,574915 ,0 ,537659 ,205248 ,0 ,480319 ,0 ,0 ,0 ,8210 ,0 ,(3891),13433 ,0 ,30609 ,177511 ,0 ,163672 ,164728 ,0 ,930112 ,566 ,0 ,1603 ,53701 ,0 ,316777 ,2670 ,0 ,3471 ,1200982 ,0 ,2460331 
AXA Life,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,750 ,0 ,0 ,750 
中銀集團保險,31/12/2019,173054 ,0 ,111077 ,106043 ,19550 ,546949 ,(9),0 ,36 ,2946 ,20 ,48145 ,1298 ,0 ,6189 ,140647 ,0 ,36320 ,155355 ,46390 ,1122329 ,1092 ,0 ,18 ,35611 ,0 ,128124 ,503 ,0 ,2088 ,616540 ,65960 ,2001275 
銀和再保,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
永和再保,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Berkley Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,123 ,0 ,447 ,178 ,0 ,1175 ,0 ,0 ,0 ,0 ,0 ,0 ,35376 ,0 ,39514 ,0 ,0 ,0 ,35677 ,0 ,41136 
巴郡保險,31/12/2019,136 ,0 ,379 ,2882 ,0 ,3519 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,41 ,2548 ,0 ,1770 ,49818 ,0 ,90523 ,0 ,0 ,0 ,292 ,64 ,1202 ,12526 ,0 ,21411 ,68233 ,64 ,118845 
藍十字,31/12/2019,396966 ,9702 ,146728 ,64 ,0 ,286 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,29 ,27283 ,0 ,14622 ,16634 ,9180 ,143116 ,35 ,0 ,473 ,3998 ,0 ,32400 ,3151 ,385 ,1403 ,448141 ,19267 ,339057 
Britannia P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,31/12/2019,1136008 ,0 ,277881 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1136008 ,0 ,277881 
加洲保險,31/03/2019,4366 ,0 ,193 ,1187 ,1000 ,5412 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,200 ,2 ,332 ,0 ,197 ,10639 ,6127 ,64804 ,34 ,0 ,0 ,462 ,500 ,218 ,497 ,0 ,32 ,17521 ,7827 ,70858 
中廣核保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其士,31/03/2019,15 ,0 ,93 ,55 ,269 ,8199 ,0 ,0 ,0 ,0 ,0 ,6 ,3 ,0 ,90 ,24452 ,0 ,4659 ,106207 ,2684 ,201543 ,0 ,0 ,0 ,1179 ,0 ,20714 ,980 ,0 ,57 ,132891 ,2953 ,235361 
中國交銀保險,31/12/2019,829 ,0 ,717 ,228 ,0 ,848 ,0 ,0 ,0 ,25 ,0 ,233 ,2 ,0 ,47 ,7804 ,0 ,3093 ,2539 ,190 ,11830 ,23 ,0 ,2 ,714 ,0 ,2078 ,48 ,0 ,2 ,12212 ,190 ,18850 
招商局,31/12/2019,22740 ,0 ,10213 ,10001 ,0 ,31347 ,0 ,0 ,0 ,1746 ,0 ,3400 ,839 ,0 ,5549 ,8429 ,0 ,6329 ,9743 ,0 ,59566 ,407 ,0 ,227 ,5555 ,0 ,8458 ,31 ,0 ,64 ,59491 ,0 ,125153 
中海保險,31/12/2019,0 ,0 ,0 ,1237 ,0 ,2062 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,108 ,0 ,122 ,295359 ,115941 ,578537 ,0 ,0 ,0 ,9578 ,0 ,3467 ,5109 ,0 ,1243 ,311391 ,115941 ,585431 
中國太平洋,31/12/2019,1011 ,0 ,138 ,29226 ,5225 ,59214 ,8 ,0 ,0 ,0 ,0 ,0 ,82 ,0 ,97 ,4267 ,0 ,5384 ,3482 ,0 ,14220 ,289 ,0 ,91 ,3214 ,0 ,3227 ,23 ,0 ,42 ,41602 ,5225 ,82413 
中國平安,31/12/2019,1531 ,0 ,505 ,80524 ,2921 ,251163 ,0 ,0 ,0 ,5 ,0 ,129 ,92 ,0 ,116 ,16342 ,0 ,10432 ,24587 ,430 ,83380 ,1613 ,0 ,57 ,17983 ,0 ,32687 ,126 ,0 ,0 ,142803 ,3351 ,378469 
中國太平香港,31/12/2019,80628 ,0 ,34973 ,187305 ,0 ,505144 ,390 ,0 ,2644 ,32998 ,3487 ,122743 ,4835 ,0 ,8408 ,45726 ,0 ,78541 ,122325 ,0 ,836487 ,352 ,0 ,6631 ,27053 ,0 ,101326 ,0 ,0 ,0 ,501612 ,3487 ,1696897 
創興,31/12/2019,180 ,0 ,515 ,512 ,65 ,2882 ,0 ,0 ,0 ,4 ,0 ,0 ,162 ,0 ,566 ,4991 ,0 ,4541 ,1599 ,942 ,37117 ,32 ,0 ,8 ,529 ,0 ,7821 ,32 ,0 ,0 ,8041 ,1007 ,53450 
安達,31/12/2019,19045 ,0 ,38404 ,5 ,0 ,56 ,0 ,0 ,0 ,8559 ,2988 ,22167 ,9280 ,0 ,33187 ,38297 ,2334 ,70709 ,26927 ,6055 ,214228 ,8 ,0 ,0 ,125739 ,0 ,606603 ,0 ,0 ,0 ,227860 ,11377 ,985354 
信諾環球保險,31/12/2019,368345 ,0 ,91208 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,368345 ,0 ,91208 
招商永隆,31/12/2019,26106 ,0 ,4355 ,57800 ,14539 ,289815 ,0 ,0 ,0 ,687 ,212 ,3643 ,73 ,0 ,412 ,14093 ,0 ,8535 ,166762 ,85714 ,866571 ,511 ,0 ,486 ,25366 ,0 ,59358 ,1126 ,0 ,1967 ,292524 ,100465 ,1235142 
中海油保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,430 ,0 ,0 ,0 ,0 ,0 ,1066 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1496 
COFACE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14026 ,1140 ,107257 ,14026 ,1140 ,107257 
合羣,31/12/2019,376 ,0 ,67 ,596 ,0 ,1630 ,0 ,0 ,0 ,1194 ,0 ,1772 ,23 ,0 ,302 ,967 ,0 ,3248 ,792 ,315 ,9298 ,33 ,0 ,0 ,842 ,0 ,4992 ,107 ,0 ,104 ,4930 ,315 ,21413 
大新保險(1976),31/12/2019,9172 ,0 ,6622 ,59616 ,0 ,88457 ,0 ,0 ,0 ,34 ,0 ,75 ,212 ,0 ,4 ,10815 ,0 ,2981 ,30428 ,0 ,122455 ,338 ,0 ,57 ,15669 ,0 ,29550 ,530 ,0 ,120 ,126814 ,0 ,250321 
East Point Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,60681 ,0 ,21101 ,60681 ,0 ,21101 
Factory Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21548 ,0 ,32342 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21548 ,0 ,32342 
富勤保險,31/12/2019,11318 ,0 ,3859 ,14476 ,7372 ,115986 ,0 ,0 ,0 ,9817 ,3924 ,70752 ,355 ,0 ,3967 ,5479 ,0 ,18949 ,31934 ,5774 ,212567 ,32 ,0 ,1053 ,2140 ,0 ,13062 ,564 ,0 ,3498 ,76115 ,17070 ,443693 
第一美國業權,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,803 ,0 ,0 ,803 
富衛保險,31/12/2019,87806 ,0 ,22546 ,35776 ,0 ,53812 ,0 ,0 ,0 ,2828 ,0 ,2303 ,2608 ,0 ,5968 ,8453 ,0 ,5528 ,59902 ,0 ,185731 ,325 ,0 ,1284 ,10675 ,0 ,20288 ,13 ,0 ,2 ,208386 ,0 ,297462 
法國敬邦,31/12/2019,0 ,0 ,0 ,0 ,0 ,1359 ,0 ,0 ,0 ,0 ,0 ,3330 ,0 ,0 ,212 ,0 ,0 ,687 ,0 ,0 ,7107 ,0 ,0 ,3503 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16198 
Gard M&E Ltd.,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6116 ,0 ,10079 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6116 ,0 ,10079 
通用再保,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒生保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6188 ,0 ,20522 ,0 ,0 ,0 ,0 ,0 ,0 ,429 ,0 ,2392 ,81 ,0 ,1202 ,6698 ,0 ,24116 
按證保險公司,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1233381 ,0 ,31791 ,1233381 ,0 ,31791 
豐隆保險(亞洲),30/06/2019,19960 ,0 ,7712 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,1012 ,0 ,6578 ,5391 ,0 ,19926 ,15 ,0 ,0 ,629 ,0 ,9778 ,44 ,0 ,167 ,27058 ,0 ,44161 
滙豐保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
利寶國際,31/12/2019,301311 ,0 ,84665 ,96780 ,0 ,101403 ,0 ,0 ,0 ,856 ,0 ,(994),752 ,0 ,828 ,16303 ,0 ,10834 ,24500 ,5000 ,115470 ,93 ,0 ,0 ,5921 ,0 ,27366 ,304 ,0 ,213 ,446820 ,5000 ,339785 
LSMHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,135 ,0 ,2663 ,310 ,0 ,487 ,340 ,0 ,276 ,0 ,0 ,0 ,0 ,0 ,0 ,108805 ,0 ,123845 ,626 ,0 ,226 ,110216 ,0 ,127497 
勞合社,31/12/2019,20084 ,12 ,12885 ,18295 ,0 ,61521 ,0 ,0 ,0 ,7645 ,11 ,54871 ,1447 ,1 ,6552 ,38432 ,24 ,45615 ,370 ,0 ,0 ,0 ,0 ,0 ,76417 ,5 ,176490 ,4437 ,1 ,3672 ,167127 ,54 ,361606 
London Steam-Ship,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,250 ,0 ,2900 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,250 ,0 ,2900 
閩信,31/12/2019,281 ,0 ,273 ,3325 ,486 ,9588 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,240 ,0 ,47 ,767 ,305 ,8539 ,55 ,0 ,41 ,580 ,0 ,31 ,51 ,0 ,0 ,5299 ,791 ,18519 
MSIG 保險,31/12/2019,45253 ,7944 ,37564 ,35019 ,8927 ,123646 ,0 ,0 ,0 ,786 ,0 ,372 ,5376 ,0 ,22485 ,28522 ,9906 ,60561 ,60494 ,12649 ,358506 ,788 ,0 ,4036 ,12539 ,41 ,78902 ,2062 ,515 ,3565 ,190839 ,39982 ,689637 
Munich Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新印度,31/03/2019,19 ,0 ,0 ,49470 ,0 ,182466 ,0 ,0 ,0 ,0 ,0 ,0 ,349 ,0 ,102 ,236 ,0 ,275 ,106 ,0 ,3143 ,0 ,0 ,0 ,10 ,0 ,0 ,410 ,0 ,517 ,50600 ,0 ,186503 
太平洋保險,31/12/2019,6 ,0 ,0 ,37153 ,11601 ,190931 ,0 ,0 ,0 ,637 ,0 ,1490 ,85 ,0 ,341 ,126 ,0 ,99 ,10623 ,5355 ,72395 ,0 ,0 ,0 ,1832 ,0 ,2700 ,33 ,0 ,0 ,50495 ,16956 ,267956 
寶豐,31/12/2019,1190 ,0 ,2229 ,1091 ,530 ,3715 ,0 ,0 ,0 ,0 ,0 ,0 ,203 ,0 ,523 ,6606 ,0 ,7764 ,7500 ,1000 ,50445 ,59 ,0 ,151 ,2035 ,250 ,5486 ,424 ,20 ,232 ,19108 ,1800 ,70545 
PartnerRe Europe,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人保 (香港),31/12/2019,383 ,0 ,85 ,8045 ,887 ,16341 ,24 ,0 ,192 ,58 ,0 ,372 ,631 ,0 ,1272 ,5755 ,0 ,12285 ,43568 ,45916 ,211090 ,65 ,0 ,39 ,2825 ,0 ,30152 ,551 ,0 ,1038 ,61905 ,46803 ,272866 
信孚保險,31/12/2019,140 ,0 ,47 ,1337 ,114 ,6721 ,76 ,8 ,529 ,73 ,0 ,462 ,195 ,0 ,177 ,343 ,0 ,171 ,6375 ,0 ,29249 ,74 ,0 ,223 ,890 ,0 ,4342 ,68 ,0 ,8 ,9571 ,122 ,41929 
保誠財險,31/12/2019,277998 ,0 ,129098 ,17171 ,7108 ,40976 ,0 ,0 ,0 ,12 ,1 ,7 ,209 ,0 ,48 ,32702 ,0 ,18863 ,19418 ,495 ,82374 ,42 ,0 ,0 ,5879 ,2376 ,25268 ,4795 ,0 ,1651 ,358226 ,9980 ,298285 
昆士蘭保險(香港),31/12/2019,38543 ,0 ,18119 ,4225 ,0 ,14602 ,0 ,0 ,0 ,117 ,0 ,0 ,2393 ,0 ,4493 ,112786 ,0 ,43419 ,22711 ,1449 ,235336 ,385 ,0 ,40 ,7791 ,0 ,60540 ,371 ,0 ,2497 ,189322 ,1449 ,379046 
昆士蘭聯保,31/12/2019,64164 ,0 ,24541 ,226163 ,0 ,362646 ,0 ,0 ,0 ,11594 ,0 ,75201 ,3323 ,0 ,9182 ,43158 ,0 ,82954 ,130374 ,0 ,510200 ,229 ,0 ,366 ,69695 ,0 ,200748 ,7639 ,0 ,32429 ,556339 ,0 ,1298267 
昆士蘭按揭保險(亞洲),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,87717 ,0 ,572 ,87717 ,0 ,572 
瑞士再保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
上海電氣保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Shipowners' Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23988 ,0 ,131159 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23988 ,0 ,131159 
