﻿保險公司名稱,銷售渠道-(a) 代理 (不包括銀行)-整付保費收入-(千港元),銷售渠道-(a) 代理 (不包括銀行)-年度化保費-(千港元),銷售渠道-(b) 銀行-整付保費收入-(千港元),銷售渠道-(b) 銀行-年度化保費-(千港元),銷售渠道-(c) 經紀-整付保費收入-(千港元),銷售渠道-(c) 經紀-年度化保費-(千港元),銷售渠道-(d) 直接-整付保費收入-(千港元),銷售渠道-(d) 直接-年度化保費-(千港元),銷售渠道-(e) 其他-整付保費收入-(千港元),銷售渠道-(e) 其他-年度化保費-(千港元),銷售渠道-(f) 總額 (a) + (b) + (c) + (d) + (e)-整付保費收入-(千港元),銷售渠道-(f) 總額 (a) + (b) + (c) + (d) + (e)-年度化保費-(千港元)
滙豐人壽,0 ,0 ,1615860 ,9334949 ,35763 ,0 ,0 ,62914 ,0 ,0 ,1651623 ,9397863 
利寶國際,0 ,3 ,0 ,0 ,0 ,537 ,0 ,53 ,0 ,0 ,0 ,593 
宏利（國際）,4315039 ,2412186 ,2005498 ,558168 ,2170933 ,456769 ,0 ,421 ,0 ,0 ,8491470 ,3427544 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,470 ,0 ,0 ,0 ,658 ,0 ,0 ,0 ,0 ,0 ,1128 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,803110 ,2784598 ,71593 ,1090693 ,104057 ,133198 ,0 ,0 ,0 ,0 ,978760 ,4008489 
Quilter International,0 ,0 ,0 ,0 ,245380 ,0 ,0 ,0 ,0 ,0 ,245380 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,250445 ,0 ,0 ,0 ,0 ,0 ,250445 ,0 
香港永明金融,425795 ,704309 ,0 ,0 ,5692396 ,231980 ,0 ,0 ,0 ,0 ,6118191 ,936289 
瑞士再保險 (亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
泰禾人壽,399 ,18295 ,9 ,700595 ,0 ,49328 ,0 ,0 ,0 ,0 ,408 ,768218 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,86968 ,3492 ,0 ,0 ,0 ,0 ,86968 ,3492 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋人壽,0 ,14992 ,0 ,0 ,0 ,29815 ,0 ,33643 ,0 ,0 ,0 ,78450 
萬通保險,241068 ,429108 ,11944 ,1523 ,19439 ,219818 ,0 ,0 ,52 ,794 ,272503 ,651243 
眾安人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2719 ,0 ,0 ,0 ,2719 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,0 ,0 ,16851 ,0 ,0 ,0 ,0 ,0 ,16851 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險（香港 ）,0 ,0 ,0 ,0 ,0 ,103 ,0 ,0 ,0 ,0 ,0 ,103 
市場總額,13163231 ,13936875 ,12024003 ,36081511 ,12139479 ,7589518 ,1974809 ,1524292 ,536 ,1195 ,39302058 ,59133391 
